Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,0,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,0,,,,
3,up,Okal,Cost a Thang,26,3,0,,,,
4,up,オマー,There's Nothing Like This (Remix),10,2,0,,,,
5,down,"Bobby ""Blue"" Bland",In the Ghetto,4,1,0,,,,
6,down,Omar,There's Nothing Like This,3,3,0,,,,
7,down,"Bobby ""Blue"" Bland",Members Only,5,1,0,,,,
8,down,Bobby Bland,I Need Your Love So Bad,6,4,0,,,,
9,down,Bobby Bland,Sweet Surrender,7,5,0,,,,
10,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,8,8,0,,,,
11,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,9,9,0,,,,
12,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,11,10,0,,,,
13,down,"Bobby ""Blue"" Bland",I've Just Got to Know,12,11,0,,,,
14,down,Dorothy Moore,Misty Blue,13,1,0,,,,
15,up,Joe Nez & His Top Six,Ama Onye Eso,35,7,0,,,,
16,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",15,12,0,,,,
17,up,Joe Nez & His Top Six,Ofe Owerre,27,5,0,,,,
18,up,Joe Nez & His Top Six,Abiala Ha Ozo,36,4,0,,,,
19,up,Joe Nez & His Top Six,Onye New Uwa,24,17,0,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,16,1,0,,,,
21,down,Etta James,A Sunday Kind of Love,17,14,0,,,,
22,down,Lou Pride,Don't Blame the Man,18,13,0,,,,
23,-,Irving Leyva,Making Money,-,2,0,,,,
24,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,19,17,0,,,,
25,up,オマー,I'm In Love,32,23,0,,,,
26,down,Alice Boman,Waiting,20,20,0,,,,
27,down,Etta James,I'd Rather Go Blind,21,1,0,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),22,2,0,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,3,0,,,,
30,down,Etta James,All I Could Do Was Cry,25,25,0,,,,
31,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),49,27,0,,,,
32,down,Sam Smith,Is This Really Happening,28,25,0,,,,
33,down,Kenny Latimore,Let's Straighten It Out,29,26,0,,,,
34,up,オマー,Fine (Acapella),41,33,0,,,,
35,up,オマー,You and Me,44,34,0,,,,
36,down,Isabella,Jesus Is Here,30,2,0,,,,
