Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,219,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,222,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,219,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,227,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,73,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),6,5,231,,,,
7,up,ROSALÍA & Travis Scott,TKN,29,1,197,96,2020-05-31,21,2020-06-07
8,down,Natti Natasha & Ozuna,Criminal,7,7,216,,,,
9,down,Aventura,Obsesión,8,8,210,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,8,211,,,,
11,down,Vegas.,Mi Stamatas,10,8,233,,,,
12,down,Maître Gims & Maluma,Hola Señorita,11,1,216,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,5,212,37,2019-10-20,37,2019-10-20
14,down,Arno Elias,Amor Amor (feat. Nino),13,9,222,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,11,226,,,,
16,up,Anitta & J Balvin,Downtown,17,13,218,,,,
17,down,Marc Anthony,Vivir Mi Vida,14,13,222,,,,
18,down,Eros Ramazzotti,Un Attimo Di Pace,16,15,222,,,,
19,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,12,222,,,,
20,down,Kat Deluna,Whine Up (feat. Elephant Man),19,15,233,,,,
21,down,Lele Pons,Celoso,20,15,219,,,,
22,up,Kaoma,Lambada,24,17,223,,,,
23,down,Jose Larralde,Quimey Neuquen,21,18,224,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,18,218,,,,
25,down,Gotan Project,Época,23,19,229,,,,
26,down,Shakira,"Whenever, Wherever",25,10,231,33,2020-02-09,33,2020-02-09
27,down,Yasmin Levy,Me Voy (I Am Leaving),26,16,223,,,,
28,-,Anna Vissi,Treno,-,15,227,,,,
29,down,Pitbull,Get It Started (feat. Shakira),27,22,233,,,,
30,down,Shakira,Me Enamoré,28,24,225,,,,
31,down,Maite Perroni,Tú y Yo,30,25,233,,,,
32,down,Outlandish,Callin' U,31,10,220,,,,
33,down,Gotan Project,Last Tango In Paris,32,21,233,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),33,8,229,,,,
35,up,Stefania & Faydee,Ma Bebe,41,35,2,,,,
36,-,Nek,Instabile,-,6,166,,,,
37,up,Riccardo Cocciante,Se stiamo insieme (Live),43,24,131,,,,
38,-,Julio Iglesias,Abrázame,-,32,46,,,,
