Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,223,,,,
2,down,SZA,Good Days,1,1,42,39,2021-01-03,8,2021-01-10
3,up,Usher,U Got It Bad,12,3,43,,,,
4,down,Bill Withers,Lean On Me,2,1,208,52,2020-04-05,52,2020-04-05
5,up,Usher,Caught Up,22,5,7,,,,
6,up,Usher & Alicia Keys,My Boo,34,6,25,,,,
7,up,Usher,U Remind Me,15,7,16,,,,
8,up,Usher,Love In This Club (feat. Young Jeezy),33,8,49,,,,
9,-,Alicia Keys,If I Ain't Got You,-,9,120,,,,
10,down,Muni Long,Made For Me,8,2,5,,,,
11,up,Usher,Omg (feat. will.i.am),31,11,60,,,,
12,down,Wild Cherry,Play That Funky Music,5,1,135,,,,
13,up,USHER,Kissing Strangers,19,13,2,,,,
14,up,Usher,U Don't Have to Call,63,14,2,,,,
15,-,Usher,Burn (Confessions Special Edition Version),-,15,19,,,,
16,down,The Weeknd,Blinding Lights,7,1,220,94,2019-12-01,1,2020-03-01
17,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,13,157,,,,
18,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,18,2,,,,
19,up,Usher,You Make Me Wanna...,38,19,9,,,,
20,up,USHER,A-Town Girl (feat. Latto),20,20,2,,,,
21,down,USHER,Ruin,13,13,3,,,,
22,up,Alicia Keys,Fallin',29,5,147,,,,
23,down,SZA,Snooze,6,1,51,,,,
24,-,Usher,Nice & Slow,-,24,3,,,,
25,up,"Usher, 21 Savage & Summer Walker",Good Good,25,8,24,,,,
26,down,Solomon Burke,Cry to Me,16,1,176,,,,
27,up,John Legend,All of Me,30,2,221,,,,
28,-,KIRBY,Loved by You,-,7,7,,,,
29,down,"Corneille, Aya Nakamura & Trinix",Avec classe,10,10,3,,,,
30,up,"Earth, Wind & Fire",September,49,1,222,,,,
31,down,Ben E. King,Stand By Me,11,3,221,,,,
32,-,Alicia Keys,Girl On Fire,-,12,110,,,,
33,up,Chris Brown,Angel Numbers / Ten Toes,68,2,13,,,,
34,up,Ginuwine,Pony,90,4,199,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,2,156,,,,
36,-,Barry White,"You're the First, The Last, My Everything",-,1,31,,,,
37,up,Rihanna,Don't Stop the Music,43,1,216,,,,
38,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,38,1,,,,
39,up,Usher,She Came to Give It to You (feat. Nicki Minaj),97,39,3,,,,
40,down,The Weeknd,Save Your Tears,21,1,180,80,2020-03-22,1,2021-03-21
41,down,Amy Winehouse,Back to Black,24,5,186,,,,
42,-,Usher,Scream,-,42,43,,,,
43,up,CeeLo Green,Forget You,86,11,81,,,,
44,down,Andra Day,Rise Up,27,2,221,63,2020-04-05,63,2020-04-05
45,-,Usher,Love In This Club (Main Version),-,45,1,,,,
46,down,Bill Withers,Lovely Day,23,6,172,100,2020-04-05,98,2020-04-12
47,up,Sade,Smooth Operator (Single Version),67,10,65,,,,
48,-,Usher,My Way,-,48,1,,,,
49,down,SZA,Kill Bill,4,1,59,,,,
50,-,Destiny's Child,Bootylicious,-,36,17,,,,
51,up,Mary J. Blige,Family Affair,75,1,189,,,,
52,-,Usher,More (RedOne Jimmy Joker Remix),-,50,3,,,,
53,up,Rihanna,Disturbia,74,3,214,,,,
54,down,Tina Turner,The Best,9,1,220,,,,
55,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,27,,,,
56,down,Tina Turner,Proud Mary,18,5,144,,,,
57,up,Leona Lewis,Better In Time,93,11,53,,,,
58,up,John Legend,Love Me Now,94,13,78,,,,
59,-,The Trammps,Disco Inferno (Single Edit),-,19,55,,,,
60,-,Chaka Khan,Ain't Nobody,-,48,19,,,,
61,-,TLC,Waterfalls,-,11,172,,,,
62,-,Toni Braxton,Un-Break My Heart,-,10,55,,,,
63,-,Marshmello & Khalid,Numb,-,1,79,,,,
64,-,Alicia Keys,A Woman's Worth,-,64,1,,,,
65,-,The Chi-Lites,Oh Girl,-,61,2,,,,
66,-,Mary Mary,Shackles (Praise You),-,46,4,,,,
67,-,Black Pumas,Colors,-,4,141,,,,
68,up,Philip Bailey,Easy Lover,71,19,63,,,,
69,-,Amy Winehouse,Rehab,-,12,92,,,,
70,-,Sade,The Sweetest Taboo,-,65,2,,,,
71,-,Chic,Le Freak,-,44,5,,,,
72,-,The Temptations,My Girl,-,3,135,,,,
73,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),76,11,143,,,,
74,-,Toni Braxton,He Wasn't Man Enough,-,29,10,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,9,68,,,,
76,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,58,,,,
77,-,Rihanna,Breakin' Dishes,-,36,5,,,,
78,-,SZA,Good Days,-,78,2,,,,
79,down,The Weeknd,Starboy (feat. Daft Punk),50,5,210,,,,
80,-,After 7,In the Heat of the Moment,-,80,1,,,,
81,-,Pino,Decisions,-,81,1,,,,
82,-,Childish Gambino,Redbone,-,11,172,,,,
83,-,Pino,Perceive,-,83,1,,,,
84,-,Daithi De Nogla,Your Love,-,84,1,,,,
85,down,Victoria Monét,On My Mama,28,28,10,,,,
86,-,Ne-Yo,So Sick,-,46,10,,,,
87,-,USHER,Keep On Dancin',-,87,1,,,,
88,-,Toya,I Do!!,-,88,1,,,,
89,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),70,50,4,,,,
90,-,UMI & V,wherever u r - [Instrumental],-,90,1,,,,
91,-,SWIM,Lose Myself,-,91,1,,,,
92,down,Prince,When Doves Cry (Edit),32,10,164,,,,
93,-,Usher,Bad Girl,-,93,1,,,,
94,down,Aqyila,Bloom,78,55,2,,,,
95,up,Khalid,Young Dumb & Broke,98,11,151,,,,
96,down,Tina Turner,The Best (Edit),17,2,216,,,,
97,-,Tory Lanez,The Color Violet,-,24,33,,,,
98,-,Orchestra Noir,Cupid,-,98,1,,,,
99,-,Shakira & Beyoncé,Beautiful Liar,-,19,30,,,,
100,-,TJ Jackson & Que Parks,All Your Fault,-,100,1,,,,
