Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,30,,,,
2,-,Johnny Cash,Hurt,-,2,3,,,,
3,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),11,1,4,,,,
4,up,Casey Barnes,God Took His Time On You,10,4,20,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,19,1,121,,,,
6,down,Willie Nelson,I'll Love You Till The Day I Die,4,4,2,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,47,63,2021-04-18,63,2021-04-18
8,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,8,2,,,,
9,-,Tim McGraw,Just to See You Smile,-,9,1,,,,
10,down,Lady Antebellum,Need You Now,6,1,121,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,118,7,2019-10-06,7,2019-10-06
12,-,Johnny Cash,A Boy Named Sue (Live),-,8,2,,,,
13,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,13,1,,,,
14,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,3,2,,,,
15,-,Johnny Cash,Get Rhythm,-,15,1,,,,
16,-,Johnny Cash,I Walk the Line,-,16,1,,,,
17,-,Johnny Cash,I Walk the Line,-,9,1,,,,
18,-,Johnny Cash,Folsom Prison Blues (Live),-,18,3,,,,
19,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,8,3,,,,
20,down,Faith Hill,This Kiss,13,2,107,,,,
21,-,Highwaymen,Highwayman,-,21,1,,,,
22,up,Casey Barnes,Get To Know Ya,33,12,5,,,,
23,up,James Johnston,SMALL TOWN,36,4,13,,,,
24,-,Rodney Atkins,Watching You,-,7,2,,,,
25,up,Chris Stapleton,You Should Probably Leave,29,10,21,,,,
26,down,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,121,,,,
27,down,Marc Cohn,Walking In Memphis,23,1,108,,,,
28,down,Walker Hayes,AA,21,16,10,,,,
29,up,Melanie Dyer,Run Out Of Road,34,10,19,,,,
30,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,24,8,28,,,,
31,-,Rascal Flatts,Sunday Afternoon,-,31,1,,,,
32,up,Bob Bradley & Steve Dymond,Feeling Good,40,29,3,,,,
33,down,Luke Combs,Doin' This,32,13,14,,,,
34,-,Gord Bamford,That's What Grandpas Do,-,1,1,,,,
35,down,Taylor Moss,Get It Girl,14,12,15,,,,
36,down,Morgan Wallen,Sand in My Boots,17,8,2,75,2021-01-17,71,2021-01-24
37,up,The Wolfe Brothers & LOCASH,Startin' Something,39,10,37,,,,
38,up,Shania Twain,You're Still the One,54,5,15,,,,
39,down,James Johnston,Raised Like That,27,3,29,,,,
40,down,Luke Combs,South On Ya,28,24,20,,,,
41,down,Miranda Lambert,If I Was a Cowboy,35,21,7,,,,
42,up,Luke Combs,Cold As You,43,6,32,,,,
43,down,Sam Hunt,23,30,10,19,,,,
44,up,Dan + Shay,Steal My Love,60,25,10,,,,
45,down,Kelsea Ballerini,Track Nine,42,37,2,,,,
46,-,Highwaymen,The Road Goes On Forever,-,12,1,,,,
47,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,12,34,,,,
48,-,Glen Campbell,Try a Little Kindness,-,3,5,,,,
49,-,Richo Richardson,Troubled Man,-,20,2,,,,
50,-,Johnny Cash & Willie Nelson,On the Road Again (Live),-,50,1,,,,
51,down,Morgan Evans,Love Is Real,48,9,32,,,,
52,down,Seaforth & Jordan Davis,Good Beer,46,22,4,,,,
53,down,Cody Johnson,'Til You Can't,44,25,9,,,,
54,down,Cole Swindell & Lainey Wilson,Never Say Never,41,31,4,,,,
55,down,Lady A,Like A Lady,52,6,25,,,,
56,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),80,23,17,,,,
57,down,Keith Urban,Without You,25,2,14,,,,
58,-,The Highwaymen,"A Boy Named Sue (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,58,1,,,,
59,down,Luke Bryan,Waves,56,11,35,,,,
60,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,54,1,,,,
61,up,Kip Moore,She's Mine,77,4,119,,,,
62,-,Adam Harvey & Troy Cassar-Daley,Mama's Don't Let Your Babies Grow Up to Be Cowboys,-,62,1,,,,
63,up,Darius Rucker,Beers and Sunshine,76,8,78,,,,
64,up,Eric Church,Hell of a View,91,12,41,,,,
65,down,Thomas Rhett,Slow Down Summer,47,9,9,,,,
66,down,Keith Urban,One Too Many,45,1,76,,,,
67,up,The Wolfe Brothers,Kids On Cassette,78,9,21,,,,
68,down,Lainey Wilson,Things a Man Oughta Know,67,16,35,,,,
69,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),73,22,8,,,,
70,down,Scotty McCreery,You Time,66,15,26,,,,
71,-,Shania Twain,That Don't Impress Me Much (Live),-,18,63,,,,
72,down,Bellamy Brothers,Let Your Love Flow,49,5,116,,,,
73,-,Jake Owen,Down to the Honkytonk,-,2,92,,,,
74,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,108,,,,
75,down,Faith Hill,Breathe,64,3,84,,,,
76,down,Morgan Evans,Day Drunk,57,13,77,,,,
77,up,Adam Brand & The Outlaws,Sounds of Then,81,11,9,,,,
78,down,Cole Swindell,Single Saturday Night,58,14,34,,,,
79,up,Casey Barnes,Come Turn Me On,89,3,49,,,,
80,down,Luke Bryan,One Margarita,71,1,93,72,2020-03-22,72,2020-03-22
81,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,39,,,,
82,down,Adam Brand,Still The One,55,55,4,,,,
83,down,Steve Earle,Copperhead Road,63,10,24,,,,
84,down,Dallas Smith,Hide From a Broken Heart,82,19,2,,,,
85,-,Morgan Evans,Kiss Somebody,-,22,12,,,,
86,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),100,33,39,,,,
87,up,Russell Dickerson,Love You Like I Used To,92,7,65,,,,
88,down,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),85,39,5,,,,
89,-,Keith Urban,But for the Grace of God,-,89,1,,,,
90,down,Chris Lane,"Big, Big Plans",72,5,64,,,,
91,down,Southbound,Find Our Way (feat. Shannon Noll),65,9,64,,,,
92,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),26,14,31,,,,
93,-,Kane Brown,Homesick,-,13,93,,,,
94,-,Eddie Rabbitt,I Love a Rainy Night,-,23,8,,,,
95,-,Little Big Town,Girl Crush,-,81,6,,,,
96,-,Exile,Kiss You All Over,-,17,14,,,,
97,down,Brad Cox,Give Me Tonight,75,3,93,,,,
98,-,Darlinghurst,Unforgettable,-,21,1,,,,
99,-,Keith Urban,Somewhere in My Car,-,3,4,,,,
100,down,Michael Ray,One That Got Away,94,88,3,,,,
