Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,4,2,13,91,2019-12-08,2,2020-02-16
3,up,Loud,Toutes les femmes savent danser,3,1,22,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,22,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,22,26,2019-10-06,26,2019-10-06
6,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Jackson Heights,11,6,3,,,,
7,down,Trevor Daniel,Falling,6,2,16,61,2019-11-24,14,2020-01-05
8,up,Post Malone,Better Now,13,5,22,,,,
9,-,Powfu,Death Bed (feat. beabadoobee),-,4,1,100,2020-03-01,7,2020-04-26
10,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,45,10,5,,,,
11,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,33,11,5,,,,
12,up,Russ & BIA,BEST ON EARTH,18,11,7,,,,
13,-,Mc Warrior,Hello Mandy,-,13,1,,,,
14,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,85,14,4,,,,
15,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,36,1,6,,,,
16,up,Drake,In My Feelings,26,6,22,,,,
17,-,Rainman,Gold Velour,-,17,2,,,,
18,down,Youssoupha,Classique (Plus rien ne m'étonne),9,1,16,,,,
19,up,Drake,Too Good (feat. Rihanna),21,4,22,,,,
20,down,187 Section,Politiquement incorrect,14,2,20,,,,
21,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,-,11,6,,,,
22,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,-,11,3,,,,
23,down,Drake,God's Plan,8,3,22,,,,
24,up,"Lawrence Gale Hayes, Louis Greenwood & Louisa Shaw",Cloud Nine,63,24,2,,,,
25,up,Mustard,Ballin’ (feat. Roddy Ricch),37,2,20,93,2019-11-10,19,2020-01-12
26,down,Drake,Hotline Bling,12,2,22,,,,
27,-,Flo Rida,My House,-,27,4,,,,
28,down,Post Malone,Better Now,16,6,16,,,,
29,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,53,21,3,,,,
30,-,Kalvonix,One Day I'll Be Fine,-,4,1,,,,
31,-,Zayvin Lakin,Space Walkin',-,31,1,,,,
32,-,Bonnette Da Bandit,Rideout,-,32,1,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,12,7,,,,
34,up,Jayda,Hotel Kali (feat. Big Famous),74,13,18,,,,
35,up,High Yella,07 / 04 / 2019 (feat. Tory Lanez),44,35,2,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),73,19,22,,,,
37,down,Drake,Take Care (feat. Rihanna),35,15,18,,,,
38,-,Rich Mahogany & Steven Casey,Brought to You by the Letter Funk,-,26,1,,,,
39,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,20,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,8,11,,,,
41,up,Drake,Nice For What,52,4,22,,,,
42,down,A Boogie wit da Hoodie,Look Back at It,5,5,22,,,,
43,-,423kidk,Mercedes,-,43,1,,,,
44,-,Kyle Moorman & Skip Armstrong,Smooth Ride,-,44,1,,,,
45,down,OutKast,Ms. Jackson,43,14,16,,,,
46,-,IAM,Le train de l'argent,-,46,2,,,,
47,-,Haviah Mighty,Wishy Washy (feat. Omega Mighty),-,10,2,,,,
48,up,Drake,Money In The Grave (feat. Rick Ross),82,2,22,45,2019-10-06,45,2019-10-06
49,-,Eminem,The Real Slim Shady,-,19,11,,,,
50,up,Nelly,Ride Wit Me (feat. City Spud),57,16,21,,,,
51,up,Drake,Passionfruit,51,8,21,,,,
52,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,2,,,,
53,-,FouKi,iPhone,-,53,1,,,,
54,-,Trae tha Truth,Ridin' Dirty,-,54,1,,,,
55,down,Post Malone,Wow.,24,5,22,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],38,9,20,,,,
57,down,Flo Rida,Low (feat. T-Pain),47,2,21,,,,
58,down,Arizona Zervas,ROXANNE,10,8,6,,,,
59,down,Drake,Signs,41,13,22,,,,
60,-,BADBADNOTGOOD & Ghostface Killah,Stark's Reality (Instrumental),-,60,1,,,,
61,-,Johnny,Bye Bye,-,39,1,,,,
62,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),20,3,22,69,2019-10-06,53,2019-12-29
63,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),94,20,3,,,,
64,-,McNastee,The Bed You've Made,-,12,1,,,,
65,down,Post Malone,Wow.,29,2,18,,,,
66,-,Beat Fatigue,A Seven Flat Five Sharp Eleven,-,66,1,,,,
67,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,-,13,1,,,,
68,up,DaBaby,BOP,76,28,7,,,,
69,down,Manau,La tribu de Dana,27,9,12,,,,
70,down,Drake,In My Feelings,49,11,20,,,,
71,down,Drake,Nice For What,40,12,17,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),61,12,14,,,,
73,-,Dadinho,Depuis tout petit,-,23,2,,,,
74,-,50 Cent,In Da Club,-,10,14,,,,
75,up,Beastie Boys,Fight for Your Right,86,2,18,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,2,6,,,,
77,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,10,,,,
78,-,Shad,"The Fool, Pt. 1 (Get it Got it Good)",-,34,1,,,,
79,down,Post Malone,Goodbyes (feat. Young Thug),50,1,22,10,2019-10-06,10,2019-10-06
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,8,22,,,,
81,down,"The Weeknd, Kendrick Lamar",Pray For Me,68,12,17,,,,
82,-,Ralph Lamb & Andrew Ross,Rush Hour,-,58,5,,,,
83,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,52,10,,,,
84,-,Jay Electronica,Exhibit C,-,84,1,,,,
85,-,Krovostok,Загробная,-,85,1,,,,
86,up,Dubmatique,Mère Afrique,89,24,5,,,,
87,down,The Black Eyed Peas,Where Is the Love?,31,26,13,,,,
88,-,Tory Lanez,Freaky,-,13,6,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),59,42,3,,,,
90,-,Tory Lanez,B.I.D,-,68,3,,,,
91,-,Beat Fatigue,Big 'N' Ugly,-,58,1,,,,
92,up,BROCKHAMPTON,SUGAR,97,64,6,81,2020-01-12,59,2020-02-02
93,down,Buddha Monk,The Caper,28,12,15,,,,
94,down,Drake,Best I Ever Had,65,21,14,,,,
95,-,EARTHGANG,Artificial,-,95,1,,,,
96,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,2,78,2019-12-15,22,2020-02-16
97,-,DJB,Falling (Instrumental),-,14,1,,,,
98,down,Kemar L1fam,Midnight (Interlude),39,17,12,,,,
99,down,エミネム,The Monster (feat. Rihanna),58,30,14,,,,
100,-,Tay-K,M.... She Wrote,-,100,1,,,,
