Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Minelli,Rampampam,7,1,2,,,,
3,down,Måneskin,Beggin,2,2,10,,,,
4,-,Miley Cyrus,Track Three,-,4,3,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,1,20,96,2021-04-11,41,2021-05-16
6,down,Marek Ztracený,Moje milá,3,1,8,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,72,2,79,25,2019-10-06,25,2019-10-06
8,up,The Kid LAROI & Justin Bieber,Stay,11,1,5,,,,
9,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,9,1,,,,
10,-,The Weeknd,Take My Breath,-,10,1,,,,
11,down,Shouse,Love Tonight,8,8,5,,,,
12,-,Luna Santa,Bruja,-,12,1,,,,
13,-,Sima,Keď Si so Mnou,-,13,1,,,,
14,down,Imagine Dragons,Follow You,13,1,18,,,,
15,-,SUPER-Hi & Neeka,Following the Sun,-,15,3,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,37,1,8,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,17,3,,,,
18,-,Emily Watts,La Vie En Rose,-,18,1,,,,
19,-,Jodie Harsh,My House,-,11,3,,,,
20,-,HammerFall,The Metal Age,-,20,1,,,,
21,-,Mr. Probz,Waves,-,21,2,,,,
22,-,Michael Jackson,Will You Be There (Single Version),-,22,1,,,,
23,-,I.M.T. Smile,Za Dedinou,-,23,1,,,,
24,down,Tiësto,The Business,9,1,39,52,2021-01-03,18,2021-04-04
25,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,30,,,,
26,-,Marek Ztracený,Naše Cesty,-,5,24,,,,
27,-,Puerto & Yael,Vďaka Ti (Acoustic Version),-,14,4,,,,
28,-,Farruko,Pepas,-,13,1,,,,
29,-,KSI & Lil Wayne,Lose,-,29,1,,,,
30,-,ASTRO,After Midnight,-,30,1,,,,
31,-,EMELINE & smle,Flowers & Sex,-,31,1,,,,
32,-,Faouzia & John Legend,Minefields,-,32,1,,,,
33,-,Farlyn,Endwalker (Forge Ahead),-,33,1,,,,
34,down,Samuel Jack,Feels Like Summer,14,14,3,,,,
35,-,Stella Mwangi,Naughty,-,35,1,,,,
36,-,The Prototypes,Kill the Silence (feat. Ayah Marar),-,36,1,,,,
37,-,Azet,Ti Harro,-,37,1,,,,
38,-,Skepta & J Balvin,Nirvana,-,38,1,,,,
39,-,Minelli,Rampampam (Kean Dysso Remix),-,9,1,,,,
40,-,Ofenbach,Wasted Love (feat. Lagique),-,4,12,92,2021-04-25,92,2021-04-25
41,-,Telenova,Tranquilize,-,41,1,,,,
42,-,Green Day,Holiday,-,42,1,,,,
43,-,Miracle of Sound,Valhalla Calling,-,43,2,,,,
44,-,Catching Flies & Hot Chip,GLY (Hot Chip Remix) [Edit],-,44,1,,,,
45,-,Tara,Vidi Vidi,-,45,1,,,,
46,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,4,,,,
47,-,Podzemgang,Moje Prázdniny (feat. EGO) [remastered],-,47,1,,,,
48,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,3,,,,
49,-,Nedivoč,Fotky Z Výletu,-,49,1,,,,
50,-,Podzemgang,Kníšeme Sa (feat. EGO),-,50,1,,,,
51,-,Remi Wolf,Liquor Store,-,51,1,,,,
52,-,Crystal Waters,100% Pure Love,-,52,1,,,,
53,-,Hey Violet,Break My Heart,-,53,1,,,,
54,-,Podzemgang,Hraj (feat. EGO),-,54,1,,,,
55,-,Hey Violet,Unholy,-,55,1,,,,
56,-,Big Jah Vert,"The 4 of Us (feat. Yung 14, Tara & Dunnyio)",-,56,1,,,,
57,-,Luna Santa,Despierten Mujeres,-,57,1,,,,
58,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,58,1,,,,
59,-,Daniel Haaksman,Porque Te Vas (feat. Coco Maria),-,59,1,,,,
60,-,Ektor,Mašina,-,60,1,,,,
61,-,"9inebro, Traya & Lugatti & 9ine",Sound of the South,-,61,1,,,,
62,-,Powerwolf,Out in the Fields (Bonus Track),-,62,1,,,,
63,-,Bushido,Alles wird gut,-,63,1,,,,
64,-,Tamara,So Sweet,-,64,1,,,,
65,-,Simply Three,Wake Me Up,-,65,1,,,,
66,-,Roxette,Silver Blue,-,66,1,,,,
67,-,Olivia Rodrigo,"The Rose Song (From ""High School Musical: The Musical: The Series (Season 2)"")",-,67,1,,,,
68,-,Powerwolf,Night Crawler (Bonus Track),-,68,1,,,,
69,-,JONY & HammAli & Navai,Без тебя я не я,-,69,1,,,,
70,-,Tom Trago,You Deserve Better,-,70,1,,,,
71,-,Bernadette Carroll,Laughing on the Outside,-,71,1,,,,
72,-,VÉRITÉ,He's Not You,-,72,1,,,,
73,-,FISHER,Just Feels Tight,-,73,1,,,,
74,-,Agressor Bunx,Eternal Frost,-,74,1,,,,
75,-,Blaze,Do You Remember House? (feat. Palmer Brown) [Seamus Haji Big Love Extended Edit],-,75,1,,,,
76,-,Blitz Union,Hotel India Victoria,-,76,1,,,,
77,-,Lenka Dusilova,Maybe,-,77,1,,,,
78,-,Linked Horizon,Shoukei to Shikabane no Michi,-,78,1,,,,
79,-,Psycho Rhyme,Bars n' Roll,-,79,1,,,,
80,-,Blaze,Do You Remember House? (feat. Palmer Brown) [Seamus Haji Big Love Edit],-,80,1,,,,
81,-,Metrik & Grafix,Parallel (VIP),-,81,1,,,,
82,-,Steven Price,This Is Our Planet,-,82,1,,,,
83,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds) [Acoustic],-,83,1,,,,
84,-,Since September,Let You Go,-,84,1,,,,
85,-,Aperio & Low:r,Nova,-,85,1,,,,
86,-,Cristhian Galindres,Tolú,-,86,1,,,,
87,-,Billie Eilish,Oxytocin,-,87,1,,,,
88,-,Gobi Desert Collective & Coopsmusic_,Rawiya,-,88,1,,,,
89,-,Luna Santa,Luna,-,89,1,,,,
90,-,Violet Orlandi,Patience (feat. Dan Vasc) [Cover],-,90,1,,,,
91,-,Jacques Brel,Ne Me Quitte Pas,-,91,1,,,,
92,-,Valley Of Wolves,Take It All,-,92,1,,,,
93,-,Dixie,Psycho (feat. Rubi Rose),-,93,1,,,,
94,-,TsuruSwing,Shiripa (Vocal Mix) (feat. Miwa) [Extended],-,94,1,,,,
95,-,TBBS,"To nevíme (feat. Youngin01, Telly S & Baby J)",-,95,1,,,,
96,-,KMB,Joy,-,96,1,,,,
97,-,Salvatore Ganacci,Fight Dirty,-,97,1,,,,
98,-,Vekko,N'autostrad,-,98,1,,,,
99,-,A Billion Robots,You,-,99,1,,,,
100,-,The Reggister's,Girls Just Want to Have Fun,-,100,1,,,,
