Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,25,,,,
2,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
3,up,Adele,Skyfall,54,1,70,,,,
4,up,Tiësto & Ava Max,The Motto,9,1,7,,,,
5,down,Glass Animals,Heat Waves,3,3,19,75,2021-02-28,71,2021-03-07
6,down,Beachbag,We Are Young,1,1,5,,,,
7,up,Kryštof,Cesta (feat. Tomáš Klus),58,2,70,,,,
8,up,Adele,Hello,63,2,67,,,,
9,-,CoverHits,Mrazík (EDM),-,9,1,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),80,4,56,,,,
11,-,Jaymes Young,Infinity,-,11,1,,,,
12,up,Lady Gaga & Bradley Cooper,Shallow,76,2,105,25,2019-10-06,25,2019-10-06
13,-,Wohnout,Svaz Ceskych Bohemu,-,5,26,,,,
14,-,Ed Sheeran,Shape of You,-,2,55,94,2020-01-05,94,2020-01-05
15,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",94,4,48,,,,
16,-,Hozier,Take Me to Church,-,13,23,,,,
17,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,42,,,,
18,-,Václav Neckář,Půlnoční,-,2,42,,,,
19,-,James Arthur,Impossible,-,6,24,,,,
20,-,Rammstein,Zeit,-,7,1,,,,
21,-,Jonasu,Black Magic,-,21,2,,,,
22,-,Jordan Haj & Emma Smetana,By Now,-,3,16,,,,
23,-,The Weeknd,Blinding Lights,-,1,61,94,2019-12-01,1,2020-03-01
24,down,Cypis,Putin,5,5,3,,,,
25,-,Clean Bandit,Solo (feat. Demi Lovato),-,25,1,,,,
26,-,Zapresic Boys,Igraj Moja Hrvatska,-,13,6,,,,
27,-,Anna K.,Na malou chvíli,-,27,7,,,,
28,-,Raego,Rodina,-,28,1,,,,
29,-,The Beatles,Don't Let Me Down,-,29,1,,,,
30,-,Workout Music,Summer Of 69 (Running Mix),-,30,1,,,,
31,-,Daniel Šafařík,Mám tě v píči!!,-,4,4,,,,
32,-,Imagine Dragons,Follow You,-,1,25,,,,
33,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,33,1,,,,
34,-,Botox,Nadechnout,-,34,1,,,,
35,-,David Bowie,Little Wonder (Danny Saber Unplugged Mix),-,35,1,,,,
36,-,Workout Music,Sweet Child of Mine (Running Mix),-,36,1,,,,
37,-,Elley Duhé,MIDDLE OF THE NIGHT,-,25,1,,,,
38,-,M.I.C.H.A.E.L,Сынок,-,38,1,,,,
39,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),66,39,2,,,,
40,-,Plej & Ernesto & the Basement Gospel,You,-,40,1,,,,
41,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,41,1,,,,
42,-,Scooter,The Spell Remains,-,28,1,,,,
43,-,Harlej,Proc Pocit Mam,-,43,1,,,,
44,-,Katarzia,smútok,-,44,1,,,,
45,-,Ibibio Sound Machine,All That You Want,-,45,1,,,,
46,-,Grafix,Somewhere (feat. Reiki Ruawai),-,46,1,,,,
47,-,Separ,Zasvoe (feat. Yzomandias),-,47,1,,,,
48,-,Stray Kids,MANIAC,-,48,1,,,,
49,-,Ishi & Kraak & Smaak,Pro’s & Con’s (Kraak & Smaak Remix) [feat. Nia Brock],-,49,1,,,,
50,-,"Mónica Maranillo, Mariana Treviño & Lucas Vidal",La Historia De Un Amor,-,50,1,,,,
51,-,CHUNG HA,Stay Tonight,-,51,1,,,,
52,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,52,1,,,,
53,-,Earth,Dopis V lahvi,-,53,1,,,,
54,-,Earl Sweatshirt,Titanic,-,54,1,,,,
55,-,Alison Mosshart,Tomorrow Never Knows,-,55,1,,,,
56,-,Skunk Anansie,Can't Take You Anywhere,-,56,1,,,,
57,-,Partiboi69,Freaking You Out,-,57,1,,,,
58,-,Earth,Elixíry,-,16,2,,,,
59,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,59,1,,,,
60,-,Geek Music,"Fairytale (From ""Shrek"")",-,31,3,,,,
61,-,Marketa Frank,Watermelon Sugar (Acoustic),-,61,1,,,,
62,-,ONEMANSHOW Foundation,Cizí zeď,-,4,29,,,,
63,-,Wilkinson & Issey Cross,Used to This (Extended Mix),-,63,1,,,,
64,-,Epik High,Gray So Gray (feat. Younha),-,64,1,,,,
65,-,King Gizzard & The Lizard Wizard & DJ Shadow,Black Hot Soup (DJ Shadow “My Own Reality” Re-Write),-,65,1,,,,
66,-,taBBa & DJ Goja,So Crazy,-,66,1,,,,
67,-,Andy Stott,Away not gone (feat. Alison Skidmore),-,67,1,,,,
68,-,Cartoon & Pluuto,Piranha,-,68,1,,,,
69,-,Rag'n'Bone Man,Human,-,13,18,,,,
70,-,Jacob Banks,Just When I Thought,-,70,1,,,,
71,-,AJR,Bang!,-,71,1,,,,
72,-,Ed Sheeran,Perfect,-,3,44,73,2019-10-06,58,2019-10-20
73,-,Mecdoux,Feel Better,-,73,1,,,,
74,-,Katarzia,Lepidlo,-,74,1,,,,
75,-,Napkey,Last Thoughts,-,75,1,,,,
76,-,Ben Rector,Living My Best Life,-,76,1,,,,
