Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Burns,Intro To Bonus Track,-,1,1,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,80,21,2019-10-06,9,2019-10-13
3,-,Briana Dinsdale,Breaking the Silence,-,3,2,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,80,,,,
5,down,Carrie Underwood,Mama's Song,2,2,2,,,,
6,down,Taylor Swift,Bonus Track 1 (From The Vault),1,1,8,86,2021-04-04,86,2021-04-04
7,-,Michael Martin Murphey,Geronimo's Cadillac,-,7,1,,,,
8,up,テイラー・スウィフト,22,8,6,80,,,,
9,-,Suzie Candell,Up and High (Radio Edit),-,9,3,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,80,,,,
11,-,Della Mae,The Long Game,-,5,6,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),12,4,14,18,2021-02-21,18,2021-02-21
13,-,Shania Twain,Up! (Red),-,1,57,,,,
14,up,Luke Combs,Forever After All,14,4,30,20,2020-11-01,20,2020-11-01
15,-,フロイド・クレイマー,Lovesick Blues,-,7,30,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,3,80,7,2019-10-06,7,2019-10-06
17,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,10,,,,
18,down,Dan + Shay,Glad You Exist,16,11,15,,,,
19,-,Sugarland,Stuck Like Glue,-,19,5,,,,
20,up,テイラー・スウィフト,Red,21,12,80,,,,
21,up,Floyd Cramer,Flip Flop and Bop (Remastered),26,7,37,,,,
22,down,Taylor Swift,You Belong With Me,19,9,80,,,,
23,-,Harold Morrison,Twenty-Nine Dollars,-,23,1,,,,
24,up,Keith Urban,One Too Many,27,1,35,,,,
25,-,Ashley Campbell,Good Vibrations,-,6,2,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,4,6,,,,
27,-,リアン・ライムス,Honestly,-,6,3,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),23,12,6,,,,
29,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,9,6,,,,
30,up,Morgan Wallen,Wasted on You,44,4,19,45,2021-01-17,45,2021-01-17
31,-,Lynn Anderson,We've Only Just Begun,-,17,2,,,,
32,down,Taylor Swift,Bonus Track 2 (From The Vault),25,10,6,63,2021-04-18,63,2021-04-18
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,13,80,,,,
34,down,Taylor Swift,Mine (US Version),33,13,80,,,,
35,up,Jimmie Allen & Noah Cyrus,This is Us,41,18,64,,,,
36,down,Taylor Swift,Fifteen (Taylor’s Version),31,18,6,,,,
37,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,3,51,,,,
38,down,Taylor Swift,Hey Stephen (Taylor’s Version),35,22,6,,,,
39,up,Taylor Swift,White Horse (Taylor’s Version),43,24,6,,,,
40,up,Taylor Swift,Mean,52,3,80,,,,
41,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,26,6,,,,
42,up,Maren Morris,The Bones,58,3,80,76,2019-12-22,50,2020-01-12
43,up,Dan + Shay,Speechless,47,1,80,87,2019-10-13,87,2019-10-13
44,down,Taylor Swift,Bonus Track 4 (From The Vault),39,27,6,,,,
45,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),50,32,6,,,,
46,up,Taylor Swift,Tell Me Why (Taylor’s Version),49,30,6,,,,
47,up,Taylor Swift,The Way I Loved You (Taylor’s Version),48,28,6,,,,
48,up,Nelly & Florida Georgia Line,Lil Bit,64,31,30,,,,
49,up,Taylor Swift,Forever & Always (Taylor’s Version),51,34,6,,,,
50,up,テイラー・スウィフト,Stay Stay Stay,57,1,80,,,,
51,up,Taylor Swift,Bonus Track 6 (From The Vault),55,45,5,,,,
52,up,Taylor Swift,The Best Day (Taylor’s Version),53,38,6,,,,
53,up,テイラー・スウィフト,Starlight,61,27,80,,,,
54,up,Taylor Swift,Love Story,62,12,80,,,,
55,up,Gabby Barrett,I Hope (feat. Charlie Puth),70,25,51,77,2020-04-26,77,2020-04-26
56,up,Taylor Swift,Bonus Track 3 (From The Vault),69,51,5,,,,
