Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,69,,,,
2,down,Shakira & Ozuna,Monotonía,1,1,3,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,1,106,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,26,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,25,,,,
6,up,Kali Uchis,telepatía,6,1,91,27,2021-02-28,6,2021-03-28
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,152,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,156,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,13,1,157,,,,
10,up,Maître Gims & Maluma,Hola Señorita,15,2,153,,,,
11,down,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),9,9,4,,,,
12,down,Amr Mostafa,مين هيجاريه,8,3,15,,,,
13,up,Shakira,Chantaje (feat. Maluma),14,3,157,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,155,21,2019-10-06,19,2019-10-13
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,146,,,,
16,down,ROSALÍA,BIZCOCHITO,12,4,16,,,,
17,up,Daddy Yankee,Gasolina,20,1,155,,,,
18,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,16,3,15,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,11,2,106,3,2020-11-08,1,2020-11-15
20,up,ROSALÍA & Travis Scott,TKN,27,1,127,96,2020-05-31,21,2020-06-07
21,up,Bad Bunny,MIA (feat. Drake),21,4,157,,,,
22,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,1,57,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,6,146,,,,
24,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),28,7,28,,,,
25,up,Enrique Iglesias,Hero (Metro Mix),46,25,18,,,,
26,down,Pitbull,Timber (feat. Ke$ha),23,10,154,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,2,114,14,2020-08-02,10,2020-08-23
28,up,Shakira,"Whenever, Wherever",30,2,157,33,2020-02-09,33,2020-02-09
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,1,111,94,2021-01-31,47,2021-03-07
30,down,KAROL G,PROVENZA,26,3,29,,,,
31,up,Maluma & The Weeknd,Hawái (Remix),32,1,104,29,2020-11-15,29,2020-11-15
