Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,71,,,,
3,up,Tory Lanez,The Color Violet,3,1,27,,,,
4,up,The Weeknd,Die For You,5,2,136,,,,
5,down,The Weeknd & Gesaffelstein,I Was Never There,4,2,66,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,60,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Save Your Tears,6,1,117,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,8,136,,,,
9,up,The Weeknd,Call Out My Name,9,4,136,,,,
10,up,"Lojay, Sarz & Chris Brown",Monalisa,10,9,4,,,,
11,up,The Weeknd,Is There Someone Else?,13,2,23,,,,
12,up,The Weeknd,Out of Time,14,4,23,,,,
13,down,Lucky Daye,Over,11,1,15,,,,
14,down,Chris Brown,Under the Influence,12,1,31,,,,
15,up,The Weeknd,After Hours,16,1,121,37,2020-02-23,22,2020-03-01
16,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),20,16,7,,,,
17,down,Chris Brown,No Guidance (feat. Drake),15,1,136,34,2019-10-06,34,2019-10-06
18,up,Khalid,Better,18,2,136,,,,
19,up,The Weeknd,Less Than Zero,19,2,23,,,,
20,up,The Weeknd,The Hills,22,13,136,,,,
21,up,The Weeknd,Sacrifice,24,1,23,,,,
22,up,Tems,Free Mind,23,22,3,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,67,6,2021-03-14,2,2021-05-09
24,down,GIVĒON,Lie Again,21,3,7,,,,
25,up,The Weeknd,Can't Feel My Face,38,10,136,,,,
26,up,Chris Brown & Young Thug,Go Crazy,29,1,110,98,2020-05-31,13,2020-08-16
27,up,The Weeknd,Often,28,20,136,,,,
28,down,The Weeknd,Party Monster,27,8,136,,,,
29,down,Davido,Stand Strong (feat. The Samples),25,5,5,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,10,135,,,,
31,down,The Weeknd,Take My Breath,17,1,39,,,,
32,up,Vegedream,Ramenez la coupe à la maison,32,4,58,,,,
33,down,The Weeknd,Try Me,31,23,135,,,,
34,up,Childish Gambino,Me and Your Mama,56,33,4,,,,
35,down,Aaryan Shah,Renegade,30,14,10,,,,
36,up,Childish Gambino,Redbone,46,26,136,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,39,2,75,37,2021-02-21,8,2021-03-21
38,down,Hajaj,Follow Me Into The Dark (Live),36,22,14,,,,
39,down,Akon,Right Now (Na Na Na),35,21,132,,,,
40,down,John Legend,All of Me,34,15,136,,,,
41,down,Doja Cat,Streets,40,2,80,27,2021-01-24,7,2021-03-07
42,up,Aya Nakamura,Djadja,49,5,136,85,2020-06-28,70,2020-07-19
43,down,Majid Jordan,Stars Align (with Drake),37,10,25,,,,
44,down,The Weeknd,In Your Eyes,42,2,117,41,2020-03-22,12,2020-03-29
45,down,AP Dhillon & Intense,Toxic,44,7,29,,,,
46,up,SZA,Good Days,50,1,77,39,2021-01-03,8,2021-01-10
47,up,6LACK,Pretty Little Fears (feat. J. Cole),47,23,136,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),48,21,136,,,,
49,up,Steve Lacy,Dark Red,52,5,47,,,,
50,down,The Weeknd,Heartless,41,1,133,22,2019-12-01,5,2019-12-08
51,up,The Weeknd,Reminder,54,29,136,,,,
52,up,Amy Winehouse,Back to Black,58,24,13,,,,
53,up,The Weeknd,How Do I Make You Love Me?,66,5,23,,,,
54,down,The Weeknd & Gesaffelstein,Hurt You,45,41,117,,,,
55,down,Ali Gatie,It's You,43,2,136,41,2019-10-06,35,2019-10-27
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,24,121,,,,
57,up,Rihanna,Don't Stop the Music,59,16,116,,,,
58,up,J. Cole,Work Out,62,25,128,,,,
59,up,The Weeknd,Best Friends,69,8,23,,,,
60,down,Kali Uchis,telepatía,51,3,69,27,2021-02-28,6,2021-03-28
61,-,Tems,Higher,-,61,1,,,,
62,down,Joji,SLOW DANCING IN THE DARK,60,13,136,,,,
63,up,Estelle,American Boy (feat. Kanye West),73,29,136,,,,
64,up,The Weeknd,Take My Breath,81,4,18,,,,
65,down,Khalid,Location,63,19,136,,,,
66,down,The Weeknd,Wasted Times,57,37,135,,,,
67,-,Marshmello & Khalid,Numb,-,5,1,,,,
68,up,Doja Cat,Say So,70,2,131,100,2020-02-02,6,2020-05-03
69,-,SZA,2AM,-,69,1,,,,
70,up,The Weeknd,Starry Eyes,80,8,23,,,,
71,down,Rihanna,Disturbia,64,22,85,,,,
72,-,SZA,Tread Carefully,-,65,1,,,,
73,down,AMARIA BB,Slow Motion,53,28,11,,,,
74,down,Miguel,Sure Thing,71,2,81,,,,
75,down,Tory Lanez,Lady of Namek,61,31,29,,,,
76,up,Daniel Caesar,Best Part (feat. H.E.R.),91,16,128,,,,
77,-,6LACK,UMI Says,-,51,1,,,,
78,-,6LACK,PRBLMS,-,39,119,,,,
79,down,Pink Sweat$,At My Worst,68,8,88,70,2021-01-10,70,2021-01-10
80,down,GIVĒON,For Tonight,76,2,37,,,,
81,up,TLC,No Scrubs,82,39,129,,,,
82,down,Omah Lay,Bad Influence,67,34,87,,,,
83,-,Bryson Tiller,Don't,-,17,127,,,,
84,up,The Weeknd,Gasoline,92,7,23,,,,
85,down,The Weeknd,Acquainted,75,46,127,,,,
86,down,Brent Faiyaz,Trust,83,11,119,,,,
87,-,SZA,Love Galore (Alt Version),-,87,1,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,46,84,,,,
89,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),90,36,14,,,,
