Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,27,,,,
3,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,3,9,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,27,,,,
5,up,Leeland,Way Maker (Live),5,2,27,,,,
6,up,Elevation Worship,RATTLE! (Live),11,6,3,,,,
7,up,Elevation Worship,Available (Live),44,7,2,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),8,2,27,,,,
9,up,Lauren Daigle,Rescue,9,2,27,74,2019-10-13,74,2019-10-13
10,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,3,8,85,2020-03-22,78,2020-03-29
11,up,Elevation Worship,My Testimony (Live),12,9,6,,,,
12,down,Bethel Music,Peace (feat. We The Kingdom),7,4,5,,,,
13,up,Lauren Daigle,Look Up Child,17,7,27,,,,
14,up,Lauren Daigle,Love Like This,15,9,27,,,,
15,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,21,15,7,,,,
16,up,Elevation Worship,Authority (Live),46,16,2,,,,
17,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),29,17,2,,,,
18,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],10,6,5,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,7,4,,,,
20,up,Elevation Worship,There Is A King (Live),53,20,2,,,,
21,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],51,21,2,,,,
22,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),55,10,2,,,,
23,up,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],59,23,2,,,,
24,up,Candi Staton,Young Hearts Run Free,50,3,27,,,,
25,up,Lauren Daigle,Remember,52,21,27,,,,
26,up,Bethel Music & Jenn Johnson,I’ll Be Everything,30,14,5,,,,
27,up,Lauren Daigle,Everything,34,14,27,,,,
28,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,67,28,2,,,,
29,up,Steffany Gretzinger,Forever Amen,42,7,7,,,,
30,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),14,14,13,,,,
31,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),36,10,5,,,,
32,down,Cory Asbury,The Father's House,20,7,16,,,,
33,up,Lauren Daigle,This Girl,60,15,27,,,,
34,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,13,27,,,,
35,down,Cory Asbury,Reckless Love,25,4,27,,,,
36,down,Bethel Music & Cory Asbury,Reckless Love,33,9,5,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,5,27,,,,
38,down,Hillsong Worship,King of Kings (Acoustic),22,14,3,,,,
39,up,Elevation Worship,Have My Heart (Vamp) [Live],61,39,2,,,,
40,up,Elevation Worship,No One Beside (Live),58,40,2,,,,
41,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),31,15,5,,,,
42,up,Bethel Music,The Blessing (feat. We The Kingdom),45,10,5,,,,
43,up,Hillsong Worship,Who You Say I Am,43,9,27,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,54,13,5,,,,
45,down,Lauren Daigle,Still Rolling Stones,18,12,27,,,,
46,down,Chris Renzema,Springtime,27,20,12,,,,
47,up,Hillsong Worship,King of Kings,49,2,27,,,,
48,up,Lauren Daigle,Losing My Religion,78,27,26,,,,
49,down,Hillsong Young & Free,Lord Send Revival (Live),28,5,7,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,32,11,5,,,,
51,up,Bethel Music & Josh Baldwin,Stand in Your Love,66,9,5,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God,24,7,5,,,,
53,down,Hillsong UNITED,Another in the Fire (Live),48,6,27,,,,
54,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),13,13,3,,,,
55,down,Bethel Music & Brian Johnson,By the Grace of God,37,12,5,,,,
56,down,Hillsong Worship,What a Beautiful Name,19,6,27,,,,
57,-,Hillsong Young & Free,Never Have I Ever (Live),-,24,1,,,,
58,down,Bethel Music & Cory Asbury,Egypt (Live),16,6,6,,,,
59,up,Hillsong UNITED,So Will I (100 Billion X),62,16,26,,,,
60,down,Elevation Worship,See A Victory,47,10,27,,,,
61,-,GfC Bern Worship,Dr gnädig Gott,-,61,1,,,,
62,-,Lauren Daigle,Inevitable,-,40,19,,,,
63,-,Lauren Daigle,Rebel Heart,-,30,23,,,,
64,-,Kirk Franklin,A God Like You,-,38,1,,,,
65,down,Jesus Culture & Bryan & Katie Torwalt,Anticipation (Live),57,57,3,,,,
66,up,Amanda Lindsey Cook,Help Is on the Way,89,66,2,,,,
67,-,Hillsong Worship,Awake My Soul,-,8,21,,,,
68,-,Elevation Worship,O Come to the Altar (Live),-,22,11,,,,
69,up,Lauren Daigle,Your Wings,84,26,26,,,,
70,up,Elevation Worship,Echo (feat. Tauren Wells),80,60,9,,,,
71,-,Hillsong Young & Free,Never Have I Ever (Studio),-,25,1,,,,
72,up,Hillsong UNITED,Good Grace (Live),98,21,24,,,,
73,-,ICF Worship,Here Is My Heart,-,7,9,,,,
74,-,Ι. Μ. Βατοπαιδίου,Η τον αχώρητον Θεόν…,-,74,1,,,,
75,down,Lauren Daigle,Turn Your Eyes Upon Jesus,70,29,24,,,,
76,-,The Belonging Co & Andrew Holt,Holy (Song Of The Ages) [Live],-,76,1,,,,
77,-,Paul Wilbur & Integrity's Hosanna! Music,In Your Presence O God (Live),-,77,1,,,,
78,-,Elevation Worship,Do It Again (Live),-,45,10,,,,
79,down,Elevation Worship,Here Again,74,28,20,,,,
80,-,Paul Wilbur & Integrity's Hosanna! Music,Yahweh (Live),-,80,1,,,,
81,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,13,26,,,,
82,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],35,5,14,,,,
83,-,for KING & COUNTRY,Burn The Ships,-,62,2,,,,
84,down,Hope Darst,Peace Be Still,64,18,11,,,,
85,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,85,1,,,,
86,-,Paul Wilbur & Integrity's Hosanna! Music,Sing of Your Great Love (Live),-,86,1,,,,
87,-,Anna Golden,Peace,-,87,1,,,,
88,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),71,48,4,,,,
89,-,Paul Wilbur & Integrity's Hosanna! Music,Yahweh (Intro) [Live],-,89,1,,,,
90,up,Rend Collective,My Lighthouse,92,9,21,,,,
91,-,Casting Crowns,Nobody (feat. Matthew West),-,10,25,,,,
92,-,Paul Wilbur,To Him Who Sits Upon the Throne (Split Trax),-,92,1,,,,
93,up,Ι. Μ. Βατοπαιδίου,Το Κρύψαντος Το Τάλαντον,95,93,2,,,,
94,down,Jon Guerra,Kingdom of God,63,63,4,,,,
95,-,Ι. Μ. Βατοπαιδίου,Ιδού Σου Το Τάλαντον,-,93,1,,,,
96,-,Paul Wilbur,Even So (Split Trax),-,96,1,,,,
97,-,Ι. Μ. Βατοπαιδίου,Τον νυμφώνα Σου βλέπω,-,85,1,,,,
98,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),88,16,15,,,,
99,-,Elevation Worship,Here as in Heaven (Live),-,31,13,,,,
100,down,Phil Wickham,Living Hope,75,23,20,,,,
