Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,2,8,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,8,,,,
4,up,Lauren Daigle,Rescue,6,2,8,74,2019-10-13,74,2019-10-13
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,8,,,,
6,down,Leeland,Way Maker (Live),4,2,8,,,,
7,-,Sunday Service Choir,Count Your Blessings,-,7,1,,,,
8,up,Candi Staton,Young Hearts Run Free,15,3,8,,,,
9,up,Lauren Daigle,Look Up Child,9,7,8,,,,
10,down,Hillsong Worship,King of Kings,7,2,8,,,,
11,-,Sunday Service Choir,Father Stretch,-,11,1,,,,
12,-,Sunday Service Choir,Ultralight Beam,-,12,1,,,,
13,-,Sunday Service Choir,Lift Up Your Voices,-,13,1,,,,
14,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,10,3,,,,
15,-,Sunday Service Choir,Revelations 19:1,-,15,1,,,,
16,-,Sunday Service Choir,Excellent,-,16,1,,,,
17,-,Sunday Service Choir,Rain,-,17,1,,,,
18,-,Sunday Service Choir,Follow Me - Faith,-,18,1,,,,
19,down,Lauren Daigle,Everything,16,14,8,,,,
20,down,Cory Asbury,Reckless Love,8,4,8,,,,
21,down,Hillsong Worship,Awake My Soul,13,8,8,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,9,8,,,,
23,-,Sunday Service Choir,More Than Anything,-,23,1,,,,
24,up,Hillsong Worship,Joy to the World,46,10,5,,,,
25,-,Sunday Service Choir,Balm in Gilead,-,25,1,,,,
26,down,Lauren Daigle,Love Like This,17,9,8,,,,
27,down,Hillsong UNITED,Another in the Fire (Live),10,6,8,,,,
28,down,Lauren Daigle,Remember,22,21,8,,,,
29,up,Hillsong Worship,Prince of Heaven,63,14,5,,,,
30,-,Sunday Service Choir,Back to Life,-,30,1,,,,
31,up,Mahalia Jackson,"Silent Night, Holy Night",60,31,2,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,8,,,,
33,-,Sunday Service Choir,That's How the Good Lord Works,-,33,1,,,,
34,up,Hillsong Worship,O Holy Night,42,15,3,,,,
35,-,Sunday Service Choir,Souls Anchored,-,35,1,,,,
36,-,Sunday Service Choir,Sunshine,-,36,1,,,,
37,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,13,8,,,,
38,down,Lauren Daigle,Losing My Religion,29,27,8,,,,
39,down,Elevation Worship,See A Victory,14,10,8,,,,
40,down,Lauren Daigle,This Girl,21,15,8,,,,
41,-,Mahalia Jackson,White Christmas,-,41,1,,,,
42,-,Sunday Service Choir,Weak,-,42,1,,,,
43,down,Lauren Daigle,Still Rolling Stones,27,12,8,,,,
44,-,Sunday Service Choir,Paradise,-,44,1,,,,
45,up,Hillsong Worship,Hark,66,25,3,,,,
46,-,Mahalia Jackson,Go Tell It On the Mountain,-,46,1,,,,
47,down,Lauren Daigle,Rebel Heart,30,30,8,,,,
48,-,St. Michael's Singers & The Coventry Singers,It Came Upon a Midnight Clear,-,48,1,,,,
49,-,Sunday Service Choir,Sweet Grace,-,49,1,,,,
50,down,for KING & COUNTRY,Little Drummer Boy (Live),43,43,2,93,2019-12-08,93,2019-12-08
51,-,Mahalia Jackson,"O Come, All Ye Faithful (Adeste Fideles)",-,51,1,,,,
52,-,Mahalia Jackson,O Holy Night,-,52,1,,,,
53,down,Lauren Daigle,Turn Your Eyes Upon Jesus,34,29,8,,,,
54,-,Mahalia Jackson,Sweet Little Jesus Boy,-,54,1,,,,
55,up,Hillsong Worship,Seasons,57,13,4,,,,
56,-,Mahalia Jackson,O Little Town of Bethlehem,-,56,1,,,,
57,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,57,1,,,,
58,down,Hillsong UNITED,So Will I (100 Billion X),25,16,8,,,,
