Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,14,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,78,,,,
3,up,Gipsy Kings,Bamboleo,11,2,50,,,,
4,down,Канги,Эйя,3,1,20,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,78,,,,
6,down,Goran Bregovic & Kayah,Prawy do lewego,4,2,78,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,8,2,78,,,,
8,down,Wizkid,Essence,7,1,22,,,,
9,down,Sidney Polak & Pezet,Otwieram Wino,5,3,69,,,,
10,-,Burna Boy,Kilometre,-,3,1,,,,
11,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,11,31,,,,
12,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,2,78,,,,
13,up,Goran Bregovic & Kayah,To nie ptak,15,2,78,,,,
14,down,Ислам Итляшев,Она любила розы,12,4,30,,,,
15,up,Davido,Jowo,85,4,21,,,,
16,up,Wardruna,Helvegen,37,8,60,,,,
17,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,2,,,,
18,up,Goran Bregovic & Kayah,If There's a God,64,7,77,,,,
19,up,Manu Chao,Me Gustas Tu,30,1,73,,,,
20,down,Deva Premal,Gayatri Mantra,14,11,39,,,,
21,down,Ajeet Kaur,Ra Ma Da Sa Healing,13,2,65,,,,
22,up,Goran Bregovic & Kayah,This Tabakeria,83,7,72,,,,
23,-,Rema,Bounce,-,12,9,,,,
24,down,Manu Chao,Bongo Bong,9,6,76,,,,
25,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,48,,,,
26,up,Olamide,Infinity (feat. Omah Lay),53,2,30,,,,
27,down,The Dead South,In Hell I'll Be in Good Company,21,3,67,,,,
28,up,Goran Bregovic & Kayah,Hard to Love,60,6,73,,,,
29,-,Burna Boy,Bank On It,-,16,16,,,,
30,down,Sweet Medicine,I Love the Night,16,2,34,,,,
31,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,69,4,73,,,,
32,-,Danit,Cuatro Vientos,-,32,7,,,,
33,-,Wardruna,Lyfjaberg,-,8,30,,,,
34,down,Joao Gilberto,Chega de Saudade,18,18,7,,,,
35,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,15,,,,
36,-,ミラクルミュージカル,Murders,-,13,9,,,,
37,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,3,23,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,14,59,,,,
39,-,Andrey Gubin,Ночь,-,39,1,,,,
40,-,Giorgos Mazonakis,Savvato,-,40,3,,,,
41,-,Wardruna,Solringen,-,41,7,,,,
42,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,28,10,,,,
43,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,27,1,,,,
44,-,Burna Boy,Way Too Big,-,13,21,,,,
45,up,Султан Лагучев,Огнеопасная,94,45,2,,,,
46,-,HOFMANNITA,РЕЙВ!,-,46,1,,,,
47,-,Joeboy,Show Me,-,10,2,,,,
48,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,19,,,,
49,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,49,1,,,,
50,-,Enzo Ishall,Vakamhanya Makarimwa,-,50,1,,,,
51,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,10,19,,,,
52,-,Arooj Aftab,Last Night,-,47,1,,,,
53,-,Riya Sokół,Ho'oponopono,-,53,2,,,,
54,-,CKay,Felony,-,11,7,,,,
55,-,Riya Sokół,In Lak'esh Ala K'in,-,55,1,,,,
56,up,Wardruna,Kvitravn,96,3,27,,,,
57,-,Riya Sokół,Lokah Samastah Sukhino Bhavantu,-,57,2,,,,
58,-,Stonebwoy & Davido,Activate,-,55,2,,,,
59,-,Crayon & Rema,Too Correct,-,59,1,,,,
60,down,Mohsen Yeganeh,Gonahi Nadaram,29,12,13,,,,
61,-,Blaqbonez,Novacane,-,59,1,,,,
62,-,Burna Boy,23,-,15,22,,,,
63,-,Mr Eazi & Diplo,Open & Close,-,63,1,,,,
64,-,Afro Cuban All Stars,Homanje a Martha Valdés (Medley),-,64,1,,,,
65,-,Arooj Aftab,Inayaat,-,65,1,,,,
66,-,Afro Cuban All Stars,Warariansa,-,66,1,,,,
67,-,Arooj Aftab & Badi Assad,Diya Hai,-,67,1,,,,
68,down,Snatam Kaur,Aad Guray Nameh,17,6,70,,,,
69,-,Alice,Una notte speciale,-,48,2,,,,
70,-,Cc Catch,Strangers By Night,-,70,2,,,,
71,-,Afro Cuban All Stars,Huellas del pasado,-,71,1,,,,
72,-,Joeboy & Kwesi Arthur,Door,-,25,1,,,,
73,-,Cesária Évora,Sodade,-,73,1,,,,
74,-,Baciary,Jak Sie Bawia Ludzie,-,7,38,,,,
75,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,53,,,,
76,-,Afro Cuban All Stars,"Gandinga, Mondongo Sandunga",-,76,1,,,,
77,-,Blaqbonez,Don't Touch,-,32,1,,,,
78,-,Wardruna,Skugge,-,3,12,,,,
79,-,Wizkid,Longtime (feat. Skepta),-,4,17,,,,
80,-,Afro Cuban All Stars,Al Vaivén de Mi Carreta,-,80,1,,,,
81,-,Afro Cuban All Stars,Variaciones Sobre un Tema Desconocido,-,81,1,,,,
82,-,Olamide,Loading (feat. Bad Boy Timz),-,12,22,,,,
83,-,Afro Cuban All Stars,Reconciliación,-,83,1,,,,
84,-,Blaqbonez,Fendi (feat.  Joeboy),-,30,1,,,,
85,-,Blaqbonez,Best Friend (feat. Cheque),-,47,1,,,,
86,-,Varius Manx,Moje Eldorado,-,18,3,,,,
87,-,Afro Cuban All Stars,Tributo al Niño Rivera (Medley),-,87,1,,,,
88,down,Wizkid,Ginger (feat. Burna Boy),48,2,25,,,,
89,-,Blaqbonez,Okwaraji,-,24,1,,,,
90,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,37,5,,,,
91,-,Afro Cuban All Stars,Tumba Pala Cocuyé,-,91,1,,,,
92,-,Arooj Aftab,Mohabbat,-,92,1,,,,
93,-,Afro Cuban All Stars,"Distinto, diferente",-,93,1,,,,
94,-,Blaqbonez,Never Been in Love,-,58,1,,,,
95,-,Blaqbonez,TGF Pussy,-,92,1,,,,
96,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,21,23,,,,
97,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,53,2,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,72,,,,
99,-,Yonderling,Last May,-,9,28,,,,
100,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Essence,-,32,4,,,,
