Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,Goran Bregovic & Kayah,A Rose Was I,2,2,5,,,,
3,up,Goran Bregovic & Kayah,To nie ptak,6,2,5,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,4,2,5,,,,
5,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,5,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",3,1,5,,,,
7,up,Rema,Lady,8,7,2,,,,
8,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,13,4,5,,,,
9,up,Goran Bregovic & Kayah,If There's a God,70,7,5,,,,
10,down,Goran Bregovic & Kayah,Hard to Love,7,6,5,,,,
11,up,Goran Bregovic & Kayah,This Tabakeria,73,7,5,,,,
12,up,Mohsen Yeganeh,Gonahi Nadaram,20,12,5,,,,
13,up,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",74,4,4,,,,
14,up,Mohsen Yeganeh,Pa Be Paye To (Acostic),26,14,2,,,,
15,down,Mr Eazi & Tyga,Tony Montana,11,9,2,,,,
16,-,Burna Boy,On the Low,-,8,2,,,,
17,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",-,12,3,,,,
18,down,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",17,5,3,,,,
19,-,Михаил Круг,Фраер,-,19,3,,,,
20,-,The Dead South,In Hell I'll Be in Good Company,-,3,2,,,,
21,-,Wardruna,Helvegen,-,8,1,,,,
22,down,Manu Chao,Bongo Bong,10,6,5,,,,
23,-,Mikhail Krug,Девочка-пай,-,13,3,,,,
24,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,1,,,,
25,up,Goran Bregovic & Kayah,Čaje Šukarije,44,8,5,,,,
26,-,CRAS & Klijn,Om mani palme hum,-,20,2,,,,
27,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,13,4,,,,
28,down,Manu Chao,Me Gustas Tu,19,1,3,,,,
29,up,Михаил Круг,Владимирский централ,33,29,3,,,,
30,down,Relax α Wave,Mozart's Lullaby,22,4,5,,,,
31,-,Михаил Круг,Купола,-,31,1,,,,
32,-,Burna Boy,Anybody,-,11,1,,,,
33,-,Richard Settlement,"Noche de paz, Silent Night Carol (music box alarm clock)",-,31,1,,,,
34,-,Piano Master,"6 Sonatinas, Op. 36, No. 4 in F Major: II. Andante con espressione",-,34,1,,,,
35,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,92,8,3,,,,
36,-,Fundacja Dominikański Ośrodek Liturgiczny,Maranatha,-,36,1,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,14,4,,,,
38,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",-,16,2,,,,
39,up,Benjy Wertheimer & John de Kadt,Tabla Breath,40,34,2,,,,
40,-,Dean Evenson & Li Xiangting,Healing Breeze,-,25,1,,,,
41,down,Deva Premal,Gayatri Mantra (Bonus Track),24,24,3,,,,
42,-,Mikhail Krug,Владимирский централ,-,10,2,,,,
43,down,Piano Master,"6 Sonantinas, Op. 36, No. 4 in F Major: II. Andante con espressione (Electronic Version)",27,27,2,,,,
44,down,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",14,14,4,,,,
45,-,Piano Master,"6 Sonatinas, Op. 36, No. 3 in C Major: II. Un poco adagio",-,40,1,,,,
46,-,Piano Master,"Notebook for Anna Magdalena Bach: March in D Major, BWV Anh. 122",-,33,1,,,,
47,-,Snatam Kaur,Ra Ma da Sa (Total Healing),-,19,1,,,,
48,down,Kollen,Forza (Piano),31,23,3,,,,
49,-,Mikhail Shufutinskiy,Наколочка,-,49,1,,,,
50,-,Mr Eazi,Supernova,-,50,1,,,,
51,down,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",16,16,5,,,,
52,-,Bokani Dyer,Mogaetsho,-,52,1,,,,
53,-,Fundacja Dominikański Ośrodek Liturgiczny,Nabierzcie Ducha,-,48,1,,,,
54,up,Jesse Brown,Havana 2012,72,5,5,,,,
55,down,Mariusz Kalaga,Jedna Z Gwiazd,51,12,3,,,,
56,-,Fundacja Dominikański Ośrodek Liturgiczny,Niech nas ogarnie * Łaska Pana,-,56,1,,,,
57,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,32,1,,,,
58,down,Classical Mirror,Theme (avant-garde version),57,11,5,,,,
59,down,Sidney Polak & Pezet,Otwieram Wino,35,3,3,,,,
60,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,2,,,,
61,-,Deep Sleep,Storm,-,61,1,,,,
62,-,Burna Boy,African Giant,-,62,1,,,,
63,-,Fundacja Dominikański Ośrodek Liturgiczny,Rorate caeli (feat. Katarzyna Młynarska & Urszula Rogala),-,39,1,,,,
64,-,Mieczysław Fogg & Henryk Wars,Tylko we Lwowie ( From : ''Włóczęgi''),-,64,1,,,,
65,-,Gary Stroutsos,Fourth World,-,32,1,,,,
66,-,Classical Mirror,Variation No. 1 (avant-garde version),-,36,4,,,,
67,-,Vladimir Vysotsky & Melodiya,Кони привередливые,-,67,1,,,,
68,-,Fireboy DML,Need You,-,32,1,,,,
69,-,Fundacja Dominikański Ośrodek Liturgiczny,Na Adwent,-,67,1,,,,
70,-,Guitarra Azul,Señorita,-,60,2,,,,
71,-,Mieczysław Fogg & Henryk Wars,Umowilem Sie Z Nia Na Dziewiata ( From : ''Piętro wyżej''),-,71,1,,,,
72,-,Classical Mirror,Variation No. 6 (avant-garde version),-,60,4,,,,
73,-,Wardruna,Fehu,-,24,1,,,,
74,-,Guitarra Azul,Tres Lagrimas,-,74,2,,,,
75,down,Billie Holiday,Strange Fruit,23,23,3,,,,
76,-,Deep Sleep,East,-,76,1,,,,
77,-,Maanam,Krakowski Spleen,-,20,1,,,,
78,-,Classical Mirror,Dreaming (Traeumerei),-,72,3,,,,
79,-,Deep Sleep,Coast,-,79,1,,,,
80,-,Ryszard Rynkowski,Wznies Serce Nad Zlo,-,23,1,,,,
81,-,Drala,Home Again,-,33,2,,,,
82,-,Irina Krug,"For You, My Last Love (feat. Mikhail Krug)",-,18,1,,,,
83,-,Paul Anka,Put Your Hand On My Shoulder,-,83,1,,,,
84,-,Burna Boy,Gum Body (feat. Jorja Smith),-,19,1,,,,
85,-,Sandu Ciorba,Pe Cimpoi,-,47,1,,,,
86,-,Piano Master,"Sonata No. 16 in C Major, K. 545, III. Rondo allegretto",-,72,1,,,,
87,-,Deva Premal,Yemaya Assessu,-,87,1,,,,
88,-,Tzy Panchak,Galilee (feat. Gasha),-,88,1,,,,
89,-,Richard Settlement,"Ding Dong Merrily on High, Christmas Song (Original Mix)",-,43,1,,,,
90,-,Wardruna,Odal,-,42,1,,,,
91,-,Fireboy DML,King,-,48,1,,,,
92,down,Classical Mirror,Variation No. 2 (avant-garde version),53,21,4,,,,
93,-,Deva Premal,Sammasati,-,91,1,,,,
94,-,Deva Premal,Shima Shima,-,94,1,,,,
95,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,95,1,,,,
96,-,Михаил Круг,Жиган-лимон,-,36,2,,,,
97,down,Billie Holiday,I'm a Fool to Want You,36,30,2,,,,
98,-,Classical Mirror,At the Fireside,-,71,1,,,,
99,down,Afro B,Condo (feat. T-Pain),91,24,3,,,,
100,-,Михаил Круг,"Тебе, моя последняя любовь (feat. Ирина Круг)",-,100,1,,,,
