Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackson Wang & Galantis,Pretty Please,1,1,4,,,,
2,up,Alan Walker,Faded,3,1,47,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,47,,,,
4,up,Marshmello & Halsey,Be Kind,7,1,22,50,2020-05-03,29,2020-05-17
5,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,5,1,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,47,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,47,,,,
8,up,Martin Garrix & Troye Sivan,There for You,8,4,47,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),4,4,47,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,47,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,47,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,47,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,45,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,47,,,,
15,up,Marshmello & Bastille,Happier,15,4,47,74,2019-10-06,74,2019-10-06
16,down,Marshmello,Alone,14,9,47,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,5,44,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,47,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,11,44,,,,
20,up,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,44,,,,
21,up,The Chainsmokers,Paris,100,4,47,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,42,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,22,16,46,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,14,47,,,,
25,up,Avicii,Waiting For Love,97,19,47,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),24,9,41,,,,
27,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,23,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),30,12,47,,,,
29,up,surf mesa,Ily,42,1,22,63,2020-04-19,18,2020-07-12
30,down,Steve Aoki,Waste It on Me (feat. BTS),25,14,45,,,,
31,up,Calvin Harris,Summer,34,15,42,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),26,11,46,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),29,15,46,,,,
34,-,Calvin Harris,Blame (feat. John Newman),-,20,40,,,,
35,up,The Chainsmokers,#SELFIE,35,19,44,,,,
36,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
37,down,Alan Walker,The Spectre,32,5,46,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,41,,,,
39,up,アヴィーチー,Wake Me Up,86,14,47,,,,
40,down,David Guetta,2U (feat. Justin Bieber),36,19,38,,,,
41,up,Zedd,Clarity (feat. Foxes),59,23,46,,,,
42,up,DJ Snake & Lil Jon,Turn Down for What,99,24,37,,,,
43,-,Marshmello,Silence (feat. Khalid),-,23,40,,,,
44,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,8,34,,,,
45,-,Alan Walker,Alone,-,16,44,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,10,40,,,,
47,-,Zedd,Beautiful Now (feat. Jon Bellion),-,36,42,,,,
48,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,43,40,,,,
49,-,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],-,41,40,,,,
50,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,39,,,,
51,-,David Guetta,Without You (feat. Usher),-,27,43,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,11,44,,,,
53,-,Aeden & Um41k,Ain't Nobody Perfect,-,53,1,,,,
54,-,Alan Walker,Faded (Instrumental),-,54,2,,,,
55,-,Joel Corry,Lonely,-,55,1,,,,
56,-,Dillon Francis & DJ Snake,Get Low,-,30,34,,,,
57,-,Robin Schulz,Sugar (feat. Francesco Yates),-,33,32,,,,
58,-,Rizky Ayuba,Kimi No Toriko,-,52,2,,,,
59,-,ARMNHMR,Bulletproof (Caslow Remix),-,59,1,,,,
60,-,"Juan Magán, Luciana & Víctor Magan",Caliente (Maken Row Remix),-,60,1,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),41,11,13,97,2020-01-12,7,2020-05-10
62,-,Tortured Soul,I Wish You Were Here (feat. Lisa Shaw) [Album Version],-,62,1,,,,
63,-,Halvorsen & Netrum,Colorblind,-,63,1,,,,
64,-,Baauer,Harlem Shake,-,27,41,,,,
65,-,HASHiYASUME ATSUKO,SHAKAINO RU-RU(a la mode ver.),-,65,1,,,,
66,-,RUNN,Dreams,-,66,1,,,,
67,-,"Ronnie Knox, Alquimista, Alex Jockey, Apolonic, CLTX, Daniel Léon, Dankz, Deeplow, DJ Reiz, Hioll, Maskers, Matias Aldana, Matrakk, Mike Acero, Mono, Nestor Guzman, Pirr, Project 369, Røttar, Sauren Kids, Sain, Sánchez Jr. & X-ALOX",Vol. 1,-,67,1,,,,
68,-,Tortured Soul,I Wish You Were Here (feat. Lisa Shaw) [Album Version Radio Edit],-,68,1,,,,
69,-,Martin Garrix,Don't Look Down (feat. Usher),-,26,41,,,,
70,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,15,16,,,,
71,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,31,28,,,,
72,-,Airglo & Stash The Groove Bug,Something (feat. CXC),-,72,1,,,,
73,-,GeoM,Holding On (Housenick Remix),-,73,1,,,,
74,-,Meiko,Leave the Lights On (Will Sparks Remix),-,74,1,,,,
75,-,Feder,Lordly (feat. Alex Aiono) [MDZN Remix],-,75,1,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,43,,,,
77,-,Kygo,Stole the Show (feat. Parson James),-,48,22,,,,
78,-,Martin Ikin,I'll Be (feat. Malika),-,78,1,,,,
79,-,2beards,Sex On Fire (feat. Zoë Phillips),-,79,1,,,,
80,-,"Alok, Bhaskar & Jetlag Music",Bella Ciao (feat. Andre Sarate),-,80,1,,,,
81,-,"Rinzen, Marbs & Evan Casey",Ark,-,81,1,,,,
82,-,2 Beards,I Need a Miracle,-,82,1,,,,
83,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,35,31,,,,
84,-,Tortured Soul,U Live 2 Far Away,-,84,1,,,,
85,-,Tortured Soul,Makin' Me Better,-,85,1,,,,
86,-,Evil Nine,You are not Through,-,86,1,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,40,,,,
88,up,"Calvin Harris, Dua Lipa",One Kiss,98,3,44,,,,
89,-,Alan Walker,Sing Me to Sleep,-,34,42,,,,
90,-,Skrillex,Bangarang (feat. Sirah),-,25,37,,,,
91,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,28,35,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,29,39,,,,
93,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,34,,,,
