Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,80,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,80,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,80,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,3,80,,,,
5,down,Susan Boyle,I Dreamed a Dream,3,1,72,,,,
6,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,80,,,,
7,-,Susan Boyle,Wild Horses,-,1,74,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,80,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,80,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,2,77,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,80,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,9,80,,,,
13,up,Ludovico Einaudi,I giorni,19,9,77,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,38,,,,
15,down,Escala,Palladio,12,3,69,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,3,69,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,80,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,74,,,,
19,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,80,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,80,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,69,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,78,,,,
23,down,Ludovico Einaudi,I giorni,22,13,69,,,,
24,up,Ludovico Einaudi,Divenire,24,6,80,,,,
25,down,I Musici,Canon in D,23,14,80,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,78,,,,
27,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,51,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,72,,,,
29,up,Ludovico Einaudi,Primavera,38,18,56,,,,
30,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,80,,,,
31,down,Il Divo,Nella Fantasia,29,8,77,,,,
32,down,Susan Boyle,Amazing Grace,30,7,72,,,,
