Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,224,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Don't Stop the Music,3,2,227,,,,
3,down,The Weeknd,Save Your Tears,2,1,208,80,2020-03-22,1,2021-03-21
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,227,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,227,,,,
6,up,The Weeknd,Die For You,6,5,165,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,227,,,,
8,down,The Weeknd,The Hills,7,2,227,,,,
9,up,SZA,Kill Bill,9,2,66,,,,
10,up,SZA,Snooze,11,7,66,,,,
11,up,Chris Brown,Under the Influence,12,1,100,,,,
12,up,The Weeknd,Heartless,13,2,223,22,2019-12-01,5,2019-12-08
13,down,SZA,Saturn,10,10,3,,,,
14,up,The Weeknd,Call Out My Name,14,5,227,,,,
15,up,The Weeknd,After Hours,16,2,212,37,2020-02-23,22,2020-03-01
16,up,Akon,Smack That (feat. Eminem),21,9,218,,,,
17,down,The Weeknd,House of Balloons / Glass Table Girls (Original),15,6,23,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,151,76,2021-04-25,2,2021-05-02
19,down,Chris Brown,Angel Numbers / Ten Toes,18,14,18,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,227,,,,
21,up,Mrozu,Złoto,25,4,147,,,,
22,down,Childish Gambino,Redbone,20,10,227,,,,
23,up,Sade,Smooth Operator (Single Version),28,10,91,,,,
24,up,SZA,Good Days,38,4,152,39,2021-01-03,8,2021-01-10
25,down,Miguel,Sure Thing,24,1,78,,,,
26,down,Destiny's Child,Say My Name,23,13,68,,,,
27,down,Muni Long,Made For Me,26,26,7,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,17,104,,,,
29,up,The Weeknd,Party Monster,30,8,118,,,,
30,up,John Legend,All of Me,35,2,227,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,227,,,,
32,up,The Weeknd,Take My Breath,37,2,66,,,,
33,down,Amy Winehouse,Back to Black,32,2,227,,,,
34,down,The Weeknd,Reminder,27,8,107,,,,
35,up,Mary J. Blige,Family Affair,36,23,116,,,,
36,down,Rihanna,Breakin' Dishes,34,29,21,,,,
37,down,Doja Cat,Say So,31,2,220,100,2020-02-02,6,2020-05-03
38,up,Mrozu & Vito Bambino,Za Daleko,43,2,102,,,,
39,up,Doja Cat,Streets,39,3,186,27,2021-01-24,7,2021-03-07
40,down,Rihanna,Disturbia,33,8,193,,,,
41,down,Montell Fish,Hotel,40,5,78,,,,
42,up,Masego,Tadow (feat. FKJ),71,22,97,,,,
43,up,The Weeknd,In the Night,45,21,81,,,,
44,down,The Weeknd,In Your Eyes,41,2,208,41,2020-03-22,12,2020-03-29
45,up,The Weeknd,Often,47,12,217,,,,
46,up,Steve Lacy,Bad Habit,46,3,88,,,,
47,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),42,14,22,,,,
48,up,The Black Eyed Peas,Shut Up,63,45,3,,,,
49,down,Ben E. King,Stand By Me,44,8,226,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),53,4,159,99,2020-04-12,91,2020-04-19
51,down,Tory Lanez,The Color Violet,48,21,73,,,,
52,down,Mark Ronson,Valerie,50,13,176,,,,
53,down,The Weeknd,Sacrifice,49,1,113,,,,
54,up,SZA,Nobody Gets Me,57,13,66,,,,
55,down,Kali Uchis,Moonlight,52,27,55,,,,
56,down,4batz,act ii: date @ 8,55,48,8,,,,
57,down,Khalid,Young Dumb & Broke,51,20,206,,,,
58,up,Nelly,Dilemma,59,53,78,,,,
59,down,"Earth, Wind & Fire",September,54,3,227,,,,
60,down,Estelle,American Boy (feat. Kanye West),56,12,224,,,,
61,down,Fugees,Killing Me Softly With His Song,58,50,4,,,,
62,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),64,15,108,,,,
63,down,Chris Brown,No Guidance (feat. Drake),62,7,214,34,2019-10-06,34,2019-10-06
64,up,Khalid,Talk,66,8,165,86,2019-10-06,86,2019-10-06
65,up,Mrozu,Palę W Oknie,69,9,106,,,,
66,up,Fletcher Reed & Portair,Sleepwalking Again,67,43,3,,,,
67,up,Bobby Caldwell,What You Won't Do for Love,68,67,3,,,,
68,down,Khalid,Location,65,33,148,,,,
69,up,Sade,No Ordinary Love,76,44,92,,,,
70,up,The Weeknd,Kiss Land,86,34,46,,,,
71,up,Ne-Yo,Closer,73,43,62,,,,
72,down,The Weeknd & Gesaffelstein,I Was Never There,61,5,103,,,,
73,down,TLC,No Scrubs,60,28,202,,,,
74,down,Steve Lacy,Dark Red,70,6,129,,,,
75,up,Brent Faiyaz,Trust,78,13,55,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,6,177,,,,
77,down,SZA,Shirt,75,4,72,,,,
78,up,The Weeknd,Dark Times (feat. Ed Sheeran),87,50,54,,,,
79,up,The Weeknd,Six Feet Under,85,36,69,,,,
80,-,4batz & Drake,act ii: date @ 8 (remix),-,34,1,,,,
81,down,Seal,Kiss from a Rose,74,40,116,,,,
82,down,Blondie,Call Me,81,67,37,,,,
83,up,Alicia Keys,No One,84,29,187,,,,
84,down,Gawryle,Harnaś Ice Tea,79,1,120,,,,
85,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,88,26,120,,,,
86,down,Usher,Omg (feat. will.i.am),83,67,8,,,,
87,-,FLO,Walk Like This,-,73,1,,,,
88,up,USHER,Kissing Strangers,100,18,5,,,,
89,up,The Weeknd,Scared To Live,97,11,70,96,2020-03-22,37,2020-03-29
90,up,Tina Turner,The Best (Edit),99,13,168,,,,
91,up,James Brown,Spring,98,83,4,,,,
92,up,Sade,Kiss of Life,94,69,2,,,,
93,-,Victoria Monét,On My Mama,-,88,2,,,,
94,-,4batz,act iii: on god? (she like),-,94,1,,,,
95,-,The Weeknd,Until I Bleed Out,-,15,43,89,2020-03-29,89,2020-03-29
96,down,The Weeknd,Earned It (Fifty Shades of Grey),95,74,18,,,,
97,-,Mrozu,Poligon (feat. Donguralesko),-,7,69,,,,
98,-,Bill Withers,Ain't No Sunshine,-,25,117,76,2020-04-05,76,2020-04-05
99,down,J. Cole,Work Out,77,48,98,,,,
100,-,Sade,Your Love Is King,-,68,7,,,,
