Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,14,,,,
2,up,Bárbara Bandeira,Carro (feat. Dillaz),2,2,12,,,,
3,up,Tate McRae,greedy,3,2,15,,,,
4,up,Tyla,Water,4,4,16,,,,
5,up,Olivia Rodrigo,vampire,5,2,26,,,,
6,up,DENNIS & MC Kevin O Chris,Tá OK,9,1,31,,,,
7,up,Loreen,Tattoo,7,1,42,,,,
8,down,Taylor Swift,Cruel Summer,6,4,31,,,,
9,down,Dua Lipa,Houdini,8,3,7,,,,
10,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,11,2,37,,,,
11,up,The Almighty,Como Tu (feat. Ivandro),12,1,68,,,,
12,up,David Carreira,Borboleta,76,12,2,,,,
13,up,Luísa Sonza,Chico,19,1,17,,,,
14,up,Miley Cyrus,Flowers,14,1,50,,,,
15,down,Tate McRae,exes,10,10,6,,,,
16,up,Teddy Swims,Lose Control,18,2,8,,,,
17,down,Ivandro,Lua,16,1,97,,,,
18,up,Anjos & Soraia Ramos,Nesta Noite Branca,67,12,4,,,,
19,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,23,15,4,,,,
20,up,Bispo & Bárbara Tinoco,Planeta,21,3,40,,,,
21,down,D.A.M.A,CASA (feat. Buba Espinho),20,3,57,,,,
22,down,D.A.M.A & Los Romeros,Loucamente,15,4,33,,,,
23,up,Harry Styles,As It Was,24,1,91,,,,
24,down,Ivandro & Vitor Kley,Noite,22,6,6,,,,
25,up,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),74,9,23,,,,
26,up,Bárbara Bandeira,Cristaliza,28,7,13,,,,
27,down,Tate McRae,run for the hills,13,13,3,,,,
28,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,2,9,,,,
29,down,Beyoncé,MY HOUSE,17,7,4,,,,
30,up,SYRO & Bispo,Brutos Diamantes,30,12,7,,,,
31,down,Taylor Swift,Lover,27,11,46,38,2019-10-06,27,2019-11-03
32,up,Calema,Te Amo,32,1,203,,,,
33,down,Taylor Swift,Anti-Hero,29,1,62,,,,
34,up,Richie Campbell,Love Again,34,3,54,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),36,14,89,,,,
36,down,Dua Lipa,Dance The Night,33,2,31,,,,
37,down,D.A.M.A,Mãe,35,15,10,,,,
38,down,Beyoncé,CUFF IT,31,3,74,,,,
39,up,Dua Lipa,New Rules,42,25,127,,,,
40,up,The Goo Goo Dolls,Iris,46,23,74,,,,
41,down,Frank Ocean,Pink + White,37,28,60,,,,
42,up,Luísa Sonza,A Dona Aranha,77,5,16,,,,
43,up,Adele,Someone Like You,52,25,74,,,,
44,up,Billie Eilish & Khalid,lovely,44,9,214,62,2020-02-02,62,2020-02-02
45,up,Bárbara Tinoco,chamada não atendida,49,2,66,,,,
46,up,Ivandro,Moça,48,1,131,,,,
47,up,Ed Sheeran,Perfect,51,28,132,73,2019-10-06,58,2019-10-20
48,down,RAYE,Escapism. (feat. 070 Shake),38,3,56,,,,
49,down,C4 pedro,MORENA ACHADA,41,41,3,,,,
50,up,Taylor Swift,Delicate,55,21,25,,,,
51,down,Taylor Swift,You Need To Calm Down,47,14,26,44,2019-10-06,44,2019-10-06
52,up,Matias Damásio,Como Antes,53,4,90,,,,
53,up,Adele,Set Fire to the Rain,54,30,72,,,,
54,down,Diogo Piçarra,Não Te Odeio,45,26,5,,,,
55,up,Calema & Zé Felipe,Onde Anda,65,2,90,,,,
56,down,Soraia Ramos,Quero Fugir,50,13,25,,,,
57,up,Olivia Rodrigo,bad idea right?,61,4,20,,,,
58,up,Rihanna,Work (feat. Drake),68,23,22,,,,
59,up,Sam Smith,Night Before Christmas,94,34,7,,,,
60,up,Taylor Swift,Style (Taylor's Version),60,4,9,,,,
61,down,Taylor Swift,Blank Space (Taylor's Version),56,9,9,,,,
62,up,Ed Sheeran,Shape of You,72,21,204,94,2020-01-05,94,2020-01-05
63,up,Olivia Rodrigo,get him back!,73,4,16,,,,
64,down,Beyoncé,ALIEN SUPERSTAR,58,3,61,,,,
65,down,Adele,Love in the Dark,64,34,61,,,,
66,up,Dua Lipa,Be the One,80,48,27,,,,
