Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,1,1,7,,,,
2,up,Julinho Ksd,Mama Ta Xinti,2,2,3,,,,
3,up,Dua Lipa,Don't Start Now,3,1,20,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Physical,7,3,8,48,2020-02-02,15,2020-04-12
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,20,60,2019-10-20,7,2019-11-17
6,down,Justin Bieber,Yummy,5,1,12,86,2020-01-05,3,2020-01-12
7,down,Bárbara Tinoco,Sei Lá,6,6,14,,,,
8,up,Harry Styles,Adore You,9,3,16,24,2019-12-08,6,2020-04-19
9,down,Justin Bieber,Intentions (feat. Quavo),8,4,7,35,2020-02-09,4,2020-04-05
10,up,Lady Gaga,Stupid Love,10,4,4,28,2020-03-01,8,2020-03-08
11,up,Trevor Daniel,Falling,12,6,17,61,2019-11-24,14,2020-01-05
12,down,"Julinho Ksd, Yuran & Trista",Vivi Good,11,1,20,,,,
13,up,Surfaces,Sunday Best,17,11,4,96,2020-03-01,27,2020-04-26
14,up,Billie Eilish & Khalid,lovely,15,9,20,62,2020-02-02,62,2020-02-02
15,down,Maroon 5,Memories,13,4,20,36,2019-10-06,2,2019-11-17
16,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,14,6,10,,,,
17,up,Harry Styles,Falling,18,10,15,57,2019-12-15,39,2019-12-22
18,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,20,14,20,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,21,5,20,1,2019-10-06,1,2019-10-06
20,down,Fernando Daniel,Se Eu (feat. Melim),19,4,20,,,,
21,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),23,8,19,,,,
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,12,20,99,2020-01-12,49,2020-06-21
23,up,Bárbara Bandeira,Eu Não (feat. Kasha),70,23,2,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,27,10,20,31,2019-10-06,23,2019-11-17
25,up,Camila Cabello,My Oh My (feat. DaBaby),25,9,16,52,2019-12-15,22,2020-02-02
26,up,Jonas Brothers,What a Man Gotta Do,29,13,10,53,2020-01-19,21,2020-01-26
27,down,Selena Gomez,Lose You to Love Me,22,2,20,53,2019-10-27,2,2019-11-03
28,down,Demi Lovato,I Love Me,16,16,3,49,2020-03-08,45,2020-03-15
29,up,Harry Styles,Watermelon Sugar,31,1,18,85,2019-11-17,2,2020-08-23
30,up,Ariana Grande,7 rings,34,21,20,58,2019-10-06,51,2020-01-05
31,up,Waze,Só Nosso,89,31,2,,,,
32,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),32,18,20,,,,
33,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],26,18,6,,,,
34,up,Sam Smith,How Do You Sleep?,35,6,20,8,2019-10-06,6,2019-10-13
35,up,Sam Smith,To Die For,36,21,6,88,2020-02-16,35,2020-02-23
36,down,Ali Gatie,What If I Told You That I Love You,33,16,9,48,2020-02-02,48,2020-02-02
37,up,Ed Sheeran,Shape of You,38,21,20,94,2020-01-05,94,2020-01-05
38,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),28,21,11,,,,
39,down,Calema,Abraços,37,24,7,,,,
40,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),40,19,20,25,2019-10-06,25,2019-10-06
41,down,Justin Bieber,Forever (feat. Post Malone & Clever),30,7,6,86,2020-02-16,24,2020-02-23
42,down,Anitta & Kevinho,Terremoto,41,24,20,,,,
43,up,Ed Sheeran,Beautiful People (feat. Khalid),44,16,20,13,2019-10-06,13,2019-10-06
44,up,OneRepublic,Didn't I,76,44,2,95,2020-03-15,66,2020-03-22
45,up,Niall Horan,No Judgement,77,45,4,,,,
46,up,Calema,A Nossa Vez,47,31,16,,,,
47,up,Niall Horan,Put a Little Love On Me,83,47,7,50,2019-12-08,50,2019-12-08
48,up,SHAED & ZAYN,Trampoline,64,48,6,63,2019-10-06,63,2019-10-06
49,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],53,39,20,,,,
50,up,Kygo & Whitney Houston,Higher Love,80,30,20,22,2019-10-06,20,2019-10-13
51,down,Matias Damásio,Teu Olhar,49,40,20,,,,
52,down,Vitor Kley,Morena (feat. Bruno Martini),45,13,20,,,,
53,up,Ava Max,Kings & Queens,75,25,2,80,2020-03-15,37,2020-09-27
54,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],52,18,20,25,2019-10-27,23,2019-11-24
55,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),39,38,7,,,,
56,down,"benny blanco, Halsey & Khalid",Eastside,54,37,20,,,,
57,up,ITZY,WANNABE,69,57,2,67,2020-03-15,27,2020-03-22
58,up,Justin Bieber,Changes,63,25,6,,,,
59,down,Diogo Piçarra,Cedo (feat. Lhast),46,20,14,,,,
60,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),95,18,20,43,2019-10-13,39,2019-11-10
61,down,BTS,ON,42,19,5,32,2020-02-23,6,2020-03-01
62,down,Justin Bieber,Come Around Me,60,20,6,55,2020-02-23,55,2020-02-23
63,down,Justin Bieber,Habitual,51,16,6,90,2020-02-16,65,2020-02-23
64,up,Tay,Não Preciso (feat. Dylan),86,8,20,,,,
65,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),65,19,20,,,,
66,-,Luísa Sonza,BRABA,-,6,1,99,2020-04-19,99,2020-04-19
67,down,Harry Styles,Lights Up,43,8,20,19,2019-10-13,12,2019-10-20
68,-,Diogo Piçarra,Coração,-,11,18,,,,
69,down,Ariana Grande,"thank u, next",61,36,18,,,,
70,down,Bárbara Bandeira,Nós os Dois,62,18,15,,,,
71,up,Mabel,Don't Call Me Up,79,31,20,95,2019-10-13,95,2019-10-13
72,down,Pabllo Vittar,Amor de Que,50,35,19,,,,
73,-,Backstreet Boys,I Want It That Way,-,63,1,,,,
74,-,Nelson Freitas,Na Bo Mon (feat. Neyna),-,32,1,,,,
75,down,Elas,Eu Gosto de Ti,73,32,10,,,,
76,down,Justin Bieber,All Around Me,59,15,6,97,2020-02-16,62,2020-02-23
77,up,Ellie Goulding & blackbear,Worry About Me,98,77,2,,,,
78,down,Sam Smith & Normani,Dancing with a Stranger,66,38,20,51,2019-10-06,51,2019-10-06
79,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),87,25,19,,,,
80,up,Niall Horan,Black And White,84,80,2,,,,
81,-,テイラー・スウィフト,Shake It Off,-,40,5,,,,
82,down,Sam Fischer,This City,74,45,8,,,,
83,up,Rita Ora,How To Be Lonely,85,83,2,,,,
84,-,Maren Morris & Hozier,The Bones (with Hozier),-,76,1,94,2019-10-06,51,2019-10-13
85,-,Coldplay,Viva La Vida,-,75,3,,,,
86,-,Os Quatro e Meia,Canção do Metro,-,80,1,,,,
87,-,Pabllo Vittar & Thalía,Tímida,-,43,1,,,,
88,down,Anavitória & Vitor Kley,Pupila,55,21,20,,,,
89,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),100,33,4,71,2020-02-09,71,2020-02-09
90,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),72,32,20,,,,
91,down,Vitor Kley,O Sol,82,25,20,,,,
92,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,45,14,,,,
93,-,Niall Horan,Nice to Meet Ya,-,81,1,28,2019-10-06,28,2019-10-06
94,down,blackbear,hot girl bummer,92,45,18,75,2019-10-06,24,2019-11-10
95,down,D.A.M.A,Tento,81,23,9,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,2,,,,
97,down,Dua Lipa,New Rules,94,25,16,,,,
98,-,5 Seconds of Summer,Youngblood,-,71,7,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,51,13,,,,
100,-,Beyoncé,Halo,-,69,2,,,,
