Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,1,,,,
2,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,1,1,1,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,1,,,,
4,up,The Piano Guys,A Thousand Years,5,1,1,,,,
5,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,6,2,1,,,,
6,up,Ludovico Einaudi,Una Mattina,11,6,1,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,7,1,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,5,1,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,1,,,,
10,down,Luciano Pavarotti,Caruso,4,4,1,,,,
11,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",12,5,1,,,,
12,up,Ludovico Einaudi,Fly,34,5,1,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,9,1,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,9,1,,,,
15,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",14,12,1,,,,
16,-,Susan Boyle,I Dreamed a Dream,-,1,1,,,,
17,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,13,1,,,,
18,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,17,2,1,,,,
19,-,Paavo Järvi & Estonian National Symphony Orchestra,"4 Norwegian Dances, Op. 35: II. Allegro tranquillo e grazioso",-,19,1,,,,
20,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,18,14,1,,,,
21,up,Ludovico Einaudi,Divenire,43,13,1,,,,
22,down,Ludovico Einaudi,Nuvole bianche,16,9,1,,,,
23,up,Il Divo,Hasta Mi Final,41,3,1,,,,
24,-,"Evelyn Glennie, National Symphony Orchestra & Leonard Slatkin",Concerto for Percussion and Orchestra: III. Ritmico con brio,-,24,1,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,19,5,1,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,4,1,,,,
27,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,21,5,1,,,,
28,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",22,8,1,,,,
29,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,1,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,23,22,1,,,,
31,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),25,21,1,,,,
32,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",24,20,1,,,,
33,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,33,1,,,,
34,-,Il Divo,Caruso,-,6,1,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,24,1,,,,
36,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",29,21,1,,,,
37,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),69,8,1,,,,
38,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",27,27,1,,,,
39,-,Il Divo,Nights In White Satin (Notte De Luce),-,8,1,,,,
40,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,12,1,,,,
41,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,9,1,,,,
42,-,Il Divo,All By Myself (Live at the Greek Theatre),-,11,1,,,,
43,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,10,1,,,,
44,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,1,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,8,1,,,,
46,-,Il Divo,Silent Night,-,15,1,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,10,1,,,,
48,down,The Piano Guys,Titanium / Pavane,32,28,1,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,35,33,1,,,,
50,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,17,1,,,,
51,-,Il Divo,Somewhere,-,21,1,,,,
52,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 1 a 1 Clav.",-,52,1,,,,
53,-,"Anne Sofie von Otter, English Baroque Soloists, John Eliot Gardiner & Anthony Robson","Christmas Oratorio, BWV 248: Bereite dich, Zion",-,53,1,,,,
54,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin",Quand Dieu naquit à Noël,-,54,1,,,,
55,-,Maurizio Lucchetti,"5 Lieder, Op. 49: No. 4 in E-Flat Major, Wiegenlied (Solo Piano)",-,55,1,,,,
56,-,James D Hicks,"3 Settings of Folk Themes from Greenland: No. 2, Qajaq",-,56,1,,,,
57,-,Kevin Mallon & Aradia Ensemble,"Noëls sur les instruments, H. 534: Vous qui désirez sans fin",-,57,1,,,,
58,-,"Andrew Gerzso, Pierre Boulez & Ensemble InterContemporain",Répons (1981 - 1984): Section 1,-,58,1,,,,
59,-,"MIT Symphony Orchestra, David Epstein & Adriano Jordao","Piano Concerto in G Major, M.83: II. Adagio assai",-,59,1,,,,
60,-,"Trinity College Choir, Cambridge, Richard Marlow & Andrew Lamb",Ye Holy Angels Bright (Darwell's 148th),-,60,1,,,,
61,-,Joaquín Pixán & Alejandro Zabala,Ai Que Linda Moça,-,61,1,,,,
62,-,"Trinity College Choir, Cambridge, Richard Marlow & Christopher Allsop","Lord of Beauty, Thine the Splendour (Regent Square)",-,62,1,,,,
63,-,"MIT Symphony Orchestra, David Epstein & Adriano Jordao","Piano Concerto in G Major, M.83: I. Allegremente",-,63,1,,,,
64,-,London Classical Players & Sir Roger Norrington,"Symphonie No. 3 in E-Flat Major Op. 97, ""Rhenish"": I. Lebhaft",-,64,1,,,,
65,-,Kazuhito Yamashita,"Suite No. 1, BWV 1007: IV. Sarabande",-,65,1,,,,
66,-,Ana Higueras & Jaime del Val,Après un Rêve  - Op. 7 Nº1,-,66,1,,,,
67,-,Irina Kircher & Isaac Albéniz,"Suite Espanola, Op. 47: V. Asturias",-,67,1,,,,
68,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,1,,,,
69,down,Ludovico Einaudi,I giorni,36,34,1,,,,
70,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,35,1,,,,
71,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,35,1,,,,
72,-,Monks Of The Abbey Of Notre Dame,Ora pro nobis,-,72,1,,,,
73,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,73,1,,,,
74,-,2CELLOS,For the Love of a Princess,-,74,1,,,,
75,-,Bang on a Can All-Stars & Trio Mediaeval,Some Say,-,75,1,,,,
76,-,The Piano Guys,Fight Song / Amazing Grace,-,76,1,,,,
77,down,The Piano Guys,The Cello Song,63,20,1,,,,
78,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,59,1,,,,
79,-,Kronos Quartet,Aheym,-,79,1,,,,
80,down,Ludovico Einaudi,Time Lapse,28,28,1,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,38,1,,,,
82,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,12,1,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,30,30,1,,,,
84,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,84,1,,,,
85,-,Michael Nyman Band and Orchestra & Michael Nyman,"The Cook, The Thief, His Wife & Her Lover (Film Score, 1989): Memorial",-,85,1,,,,
86,down,Wim Mertens,Struggle for Pleasure,40,38,1,,,,
87,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,42,37,1,,,,
88,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,12,1,,,,
89,down,Daniel Chorzempa,"Toccata and Fugue in D Minor, BWV 565: Toccata",50,50,1,,,,
90,down,Toques para Telemovel,Toque medieval,44,42,1,,,,
91,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),45,44,1,,,,
92,-,Il Divo,Una Noche,-,20,1,,,,
93,-,Capella Istropolitana,Adagio for Strings (Platoon),-,93,1,,,,
94,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,1,,,,
95,down,Il Divo,Heroe,79,79,1,,,,
96,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,1,,,,
97,-,Iain Sutherland Orchestra & Iain Sutherland,Cavalaria rusticana: Intermezzo,-,97,1,,,,
98,down,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,46,40,1,,,,
99,-,Il Divo,Musica,-,40,1,,,,
100,down,Ludovico Einaudi,Primavera,49,47,1,,,,
