Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,67,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,80,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,51,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,80,,,,
5,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,80,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,47,,,,
7,up,Juanes,A Dios le Pido,7,4,67,,,,
8,up,The Piano Guys,A Thousand Years,8,1,80,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,80,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,80,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,80,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,80,,,,
13,up,Luciano Pavarotti,Caruso,13,4,80,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,54,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,19,7,80,,,,
16,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,80,,,,
17,up,Ludovico Einaudi,Fly,23,5,78,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,1,80,,,,
19,down,Juanes,Para Tu Amor,17,12,67,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,80,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,68,,,,
22,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,79,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,80,,,,
24,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,19,7,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,61,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,76,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,14,80,,,,
28,up,Il Divo,Hasta Mi Final,31,3,77,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,4,77,,,,
30,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,66,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,32,5,79,,,,
32,up,Ludovico Einaudi,Divenire,34,13,77,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,8,79,,,,
34,up,Ludovico Einaudi,Nuvole bianche,35,9,80,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,13,80,,,,
36,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,36,5,79,,,,
37,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,8,80,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,80,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,24,61,,,,
40,up,Il Divo,Caruso,40,6,80,,,,
41,-,"Lautten Compagney, Julia Schröder & Wolfgang Katschner","Rosary Sonata No. 1, C. 90, ""The Annunciation""",-,41,1,,,,
42,-,"Mikko Perkola, Aino Peltomaa & Harmen Fraanje",Unum,-,42,1,,,,
43,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",42,20,79,,,,
44,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),44,21,80,,,,
45,up,Andrea Bocelli,Besame mucho,45,11,63,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),47,8,80,,,,
47,down,Andrea Bocelli,Canto della terra,33,31,58,,,,
48,up,Rui Massena,D-Day,49,26,71,,,,
49,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,12,80,,,,
50,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,32,54,,,,
51,up,Il Divo,All By Myself (Live at the Greek Theatre),52,11,80,,,,
52,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,53,24,80,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",55,9,74,,,,
54,up,Ryuichi Sakamoto,Rain,56,39,3,,,,
55,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",57,21,79,,,,
56,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),59,10,79,,,,
57,up,Juanes,Volverte a Ver,60,46,42,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,27,75,,,,
59,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",62,9,78,,,,
60,up,Il Divo,You Raise Me Up (Por Ti Seré),63,14,78,,,,
61,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Tounes,-,61,1,,,,
62,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",64,8,72,,,,
63,up,Il Divo,Silent Night,65,15,75,,,,
64,up,Ludovico Einaudi,I giorni,66,34,65,,,,
65,up,Il Divo,Regresa a Mi (Unbreak My Heart),68,17,72,,,,
66,up,Il Divo,Somewhere,69,21,71,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,70,33,66,,,,
68,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",71,35,67,,,,
69,up,Il Divo,Una Noche,72,20,67,,,,
70,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,12,65,,,,
71,up,Wim Mertens,Struggle for Pleasure,74,38,61,,,,
72,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),75,25,66,,,,
73,up,Il Divo,Musica,76,40,64,,,,
74,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",79,22,52,,,,
75,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,80,45,25,,,,
76,up,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,77,40,14,,,,
77,up,Il Divo,Time to Say Goodbye (Con Te Partirò),95,61,4,,,,
78,up,Lionel Richie & Shawn Pelton,All Night Long,92,56,36,,,,
79,-,Ginette Doyen,Histoires pour piano: Le petit âne blanc,-,79,1,,,,
80,-,The Piano Guys,Holding On,-,80,1,,,,
81,up,Il Divo,La Vida Sin Amor,93,27,50,,,,
82,down,Roma Symphony Orchestra,You Need to Calm Down,54,54,2,,,,
83,-,"Ana Quintans, Os Músicos do Tejo & Marcos Magalhães","Il trionfo d'amore: in queste lacrime, Arsindo specchiasti",-,83,1,,,,
84,-,Francisco Fullana,"Sonata for Solo Violin, Op. 27 No. 2 “Jacques Thibaud”: I. Obsession",-,84,1,,,,
85,-,"Michel Portal, Quatuor Modigliani & Alexandre Tharaud","Ce Matin-là (Arr. Tharaud for Clarinet, String Quartet & Piano)",-,85,1,,,,
86,-,"Joana Seara, Os Músicos do Tejo & Marcos Magalhães","Il trionfo d'amore, Pt. 2: Leggiadra ninfa",-,86,1,,,,
87,-,"Jolle Greenleaf, Kirsten Sollek, Ryan Turner, Paul Shipper, Apollo’s Singers, Apollo's Musettes, Apollo's Fire & Jeannette Sorrell",Wachet Auf!,-,87,1,,,,
88,-,Soweto String Quartet,Mbayi Mbayi,-,88,1,,,,
89,-,"Ex Cathedra, His Majestys Sagbutts & Cornetts, Concerto Palatino & Jeffrey Skidmore","Exultet iam angelica turba, C131",-,89,1,,,,
90,-,Sarah Brightman,Time to Say Goodbye (Live),-,90,1,,,,
91,down,The Piano Guys,Titanium / Pavane,67,28,62,,,,
92,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,35,1,,,,
93,-,The Piano Guys,Just the Way You Are,-,43,5,,,,
94,down,Enzo Carniel & Filippo Vignato,Aria,46,46,2,,,,
95,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",96,30,13,,,,
96,up,Rita Vian,Purga,99,35,8,,,,
97,-,The Piano Guys,Let It Go,-,95,1,,,,
98,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Waltz,-,41,1,,,,
99,down,"Jussi Björling, Robert Merril, The RCA Victor Symphony Orchestra & Renato Cellini","Les Pecheurs De Perles (The Pearl Fishers): Act I. Au Fond Du Temple Saint, Duet",84,84,2,,,,
100,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,46,,,,
