Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Benson Boone,Fireworks & Rollerblades,3,1,5,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),5,1,32,,,,
4,-,Dua Lipa,Radical Optimism,-,4,1,,,,
5,up,Ed Sheeran,÷ (Deluxe),7,4,233,78,2019-10-06,36,2020-01-05
6,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,6,5,4,,,,
7,up,John Farnham,John Farnham: Greatest Hits,22,1,224,,,,
8,down,Taylor Swift,Lover,4,1,150,7,2019-10-06,3,2019-10-20
10,up,Madonna,The Immaculate Collection,28,5,151,,,,
11,up,Various Artists,Just the Hits 90s,58,1,226,,,,
12,down,Ed Sheeran,x (Deluxe Edition),9,5,226,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
14,down,Adele,25,8,2,231,26,2019-10-06,20,2020-01-05
15,down,P!nk,The Truth About Love (Deluxe Version),10,5,218,,,,
16,-,Sia,Reasonable Woman,-,16,1,,,,
17,down,Michael Jackson,The Essential Michael Jackson,14,7,221,,,,
18,down,Daft Punk,Random Access Memories,11,6,194,41,2019-10-06,13,2021-02-28
19,down,P!nk,Funhouse (Deluxe Version),12,12,183,,,,
20,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,42,3,106,,,,
21,down,One Direction,Midnight Memories (Deluxe Edition),16,15,158,97,2019-10-06,49,2020-07-26
22,down,P!nk,Beautiful Trauma,17,11,150,,,,
23,down,P!nk,Greatest Hits...So Far!!!,19,8,207,,,,
24,down,Taylor Swift,1989 (Taylor's Version),20,1,28,,,,
25,down,Michael Jackson,Number Ones,15,9,168,,,,
26,-,Roxette,The 30 Biggest Hits XXX,-,3,55,33,2019-12-15,33,2019-12-15
27,up,One Direction,FOUR (The Ultimate Edition),54,22,105,47,2020-07-26,47,2020-07-26
28,up,One Direction,Made In The A.M. (Deluxe Edition),32,23,104,37,2020-07-26,37,2020-07-26
