Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,234,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,128,,,,
3,up,Shaggy,Boombastic,4,2,234,,,,
4,down,5'nizza,Але,2,1,234,,,,
5,up,5'nizza,Вперёд,6,4,234,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,234,,,,
7,up,5'nizza,Солдат,7,4,230,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,2,65,,,,
9,up,Shaggy,Boombastic,51,9,14,,,,
10,up,5'nizza,Стрела,12,6,232,,,,
11,-,Bob Marley & The Wailers,Forever Loving Jah,-,11,4,,,,
12,up,5'nizza,Весна (Правильная версия),14,6,233,,,,
13,up,Salto Nazad,Сонячна,16,7,148,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),18,2,160,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,17,2,226,,,,
16,up,Maxi Priest,Close to You,19,2,234,,,,
17,up,Natty Bong,Blue Jeans,20,8,233,,,,
18,up,Miyagi,Jamm (feat. TumaniYO),21,7,231,,,,
19,up,Miyagi,Angel,22,5,234,,,,
20,up,5'nizza,Нева,23,5,234,,,,
21,down,Diana King,Shy Guy,13,13,40,,,,
22,up,5'nizza,Стрела,24,10,233,,,,
23,up,Тото,Баяноммай,25,1,44,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,11,232,,,,
25,up,5'nizza,Далеко,27,17,234,,,,
26,up,Nneka,Confession,29,10,234,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,36,2,233,,,,
28,up,Miyagi,Trenchtown,30,6,234,,,,
29,up,5'nizza,Не кино,31,19,234,,,,
30,up,5'nizza,Весна (Правильная версия),32,11,233,,,,
31,up,5'nizza,Солдат,33,20,234,,,,
32,up,5'nizza,Я не той…,34,21,234,,,,
33,up,Queen Omega & Little Lion Sound,No Love,35,5,36,,,,
34,up,Isaac Chambers & Dub Princess,Move On,37,7,233,,,,
35,up,Laid Back,Let the Music Do the Talking,38,26,234,,,,
36,up,Ropan,Mij Dobrom I Zlom,39,8,63,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,3,232,,,,
38,up,Bob Marley & The Wailers,Is This Love,41,4,234,,,,
39,down,J'calm,Roleplay,5,5,3,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,2,232,,,,
41,up,Sean Paul & Major Lazer,Tip Pon It,43,3,234,,,,
42,down,Inner Circle,"Bad Boys (From ""Cops"")",11,9,8,,,,
43,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,44,10,231,,,,
44,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),45,14,234,,,,
45,up,Shaggy,Mr Boombastic,46,2,25,,,,
46,up,Jawsh 685,Laxed (Siren Beat),47,9,206,,,,
47,up,PALAYEAH!,Fayafayno,48,29,234,,,,
48,up,Bob Marley & The Wailers,Could You Be Loved,49,5,178,,,,
49,up,5'nizza,Я не той,50,12,234,,,,
50,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],8,8,3,,,,
51,-,Андрей Алешкин,Про папиросочку,-,7,72,,,,
52,down,Gojiakanuggi,Reggi,15,15,3,,,,
53,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,5,4,,,,
54,-,Sting & Shaggy,Just One Lifetime,-,36,232,,,,
