Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,5,9,2021-04-18,1,2021-05-16
2,up,Dua Lipa,We're Good,5,2,13,25,2021-02-21,11,2021-04-25
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
4,up,Masked Wolf,Astronaut In The Ocean,4,2,17,60,2021-02-07,6,2021-04-04
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,5,10,6,2021-03-14,2,2021-05-09
6,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,2,9,89,2021-04-04,78,2021-04-11
7,up,Travis Scott & HVME,Goosebumps (Remix),7,2,15,82,2021-02-14,44,2021-04-11
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,6,4,76,2021-04-25,2,2021-05-02
9,down,Dua Lipa,Levitating (feat. DaBaby),6,2,32,93,2020-10-25,3,2021-05-16
10,up,Olivia Rodrigo,deja vu,11,9,6,17,2021-04-11,16,2021-04-18
11,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),16,11,2,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,12,6,72,2021-03-07,18,2021-05-16
13,down,Lil Nas X,MONTERO (Call Me By Your Name),10,7,7,3,2021-04-04,3,2021-04-04
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",17,14,2,84,2021-05-09,17,2021-05-16
15,up,"ATB, Topic & A7S",Your Love (9PM),15,12,13,89,2021-02-21,25,2021-04-04
16,up,Billie Eilish,Your Power,18,16,3,74,2021-05-02,5,2021-05-09
17,up,Taylor Swift,willow,24,2,23,73,2020-12-13,2,2020-12-20
18,up,J. Cole,i n t e r l u d e,58,18,2,59,2021-05-09,20,2021-05-16
19,up,Jason Derulo,Lifestyle (feat. Adam Levine),26,19,12,,,,
20,-,"Joel Corry, RAYE & David Guetta",BED,-,20,9,90,2021-04-04,42,2021-04-18
21,up,Giveon,HEARTBREAK ANNIVERSARY,21,14,13,37,2021-02-21,8,2021-03-21
22,up,Ava Max,Kings & Queens,35,7,38,80,2020-03-15,37,2020-09-27
23,up,Harry Styles,Golden,32,1,30,61,2019-12-22,39,2020-12-13
24,down,AURORA,Runaway,23,22,7,26,2021-04-18,13,2021-04-25
