Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),6,1,48,,,,
4,up,Levin Larson,Old Road,8,4,5,,,,
5,up,Landon Pierce,Broken Strings,19,5,5,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,13,4,9,,,,
7,up,Rupert Santohs,Space Travellers,12,7,5,,,,
8,down,Nitai Bruhn,Sonic Sands,7,7,5,,,,
9,down,Kacey Musgraves,Deeper Well,4,1,12,,,,
10,up,Elio Hunter,Treehouse Space,15,10,5,,,,
11,up,Harold Flips,Lonely Pink Stars,22,11,5,,,,
12,down,Jimmie Dwayne,Unchained Mind,9,9,5,,,,
13,down,Arnault Storm,Future Metros,10,10,5,,,,
14,up,Kacey Musgraves,Golden Hour,18,1,238,,,,
15,down,Luke Combs,Gettin' Old,14,1,67,,,,
16,down,Skye Red,Live and Learn,5,3,7,,,,
17,down,Chris Stapleton,Higher,11,1,34,,,,
18,up,Mitchell Far,Cattle in the Sky,33,18,4,,,,
19,up,Frank Holt,Galactic Lands,30,19,3,,,,
20,up,Grant Blaze,Grains of Salt,23,20,3,,,,
21,down,Brooklyn Underwood,Southern Serenades,3,3,7,,,,
22,down,Zach Bryan,Zach Bryan,16,1,41,,,,
23,up,Turner Cooper,Porch Fables,24,19,5,,,,
24,up,Timmi Range,Steampunk Metro,37,24,3,,,,
25,up,Emery Dawson,Moonlit Reverie,28,25,3,,,,
26,down,Kaai Horizon,Change Tradition,17,12,5,,,,
27,down,Chris Stapleton,Traveller,25,1,237,100,2019-10-13,77,2020-02-23
28,up,Taylor Swift,Taylor Swift (Deluxe Edition),36,4,172,,,,
29,down,Savanna Yodler,Saddle and Strings,21,21,3,,,,
30,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,44,11,4,,,,
31,up,Charley Crockett,$10 Cowboy,35,4,9,,,,
32,down,Evan Greyson,End of Voice,29,29,3,,,,
33,down,Morgan Wallen,One Thing At A Time,32,1,70,,,,
34,up,Pasi Leyton,Unnatural Echoes,59,34,3,,,,
35,up,Shannon Stil,Harmonica Highways,43,35,3,,,,
36,down,Oliver Hemitt,Blue Deserts,31,31,3,,,,
37,up,Rene Beckert,Jungle Dreamers,41,37,3,,,,
38,up,Kasey Knapp,Ethereal Encores,51,35,3,,,,
39,up,Taylor Swift,Red (Deluxe Version),45,1,221,,,,
40,up,Haaris Mccall,Wildflower Whispers,50,40,3,,,,
41,up,Various Artists,100 Country Hits,48,1,239,,,,
42,down,Felix Brookis,Celestial Mountain,26,26,3,,,,
43,up,Rapha Steller,Univers Dreamers,47,33,3,,,,
44,down,Ray Cage,Apparatus,27,2,8,,,,
45,down,Macy Koch,Vibrant Scenery,40,39,3,,,,
46,down,Fabian Fuller,Whiskey Hustler,34,32,5,,,,
47,down,Glenn Galv,Celestial Clouds,39,39,3,,,,
48,-,Willie Nelson,The Border,-,48,1,,,,
49,up,Cody Johnson,Leather,62,17,21,,,,
50,up,Luke Combs,This One’s for You Too (Deluxe Edition),56,7,190,90,2019-10-06,35,2019-10-20
51,up,Johnny Cash,American IV: The Man Comes Around,55,2,237,,,,
52,up,Finn Walsh,Suspended Island,52,52,3,,,,
53,down,Taylor Swift,Fearless (Platinum Edition),49,9,102,74,2021-02-14,74,2021-02-14
54,up,Joey Landreth,All That You Dream,67,15,16,,,,
55,down,Morgan Wallen,Dangerous: The Double Album,53,1,163,39,2020-11-22,1,2021-01-31
