Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Paparella Organization,Don't Be Afraid,5,1,0,,,,
2,down,Vincent Peirani,Every Little Thing She Does Is Magic,1,1,0,,,,
3,down,Trombone Shorty,Unc,2,1,0,,,,
4,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,4,0,,,,
5,-,Dexter Gordon,Three O'Clock in the Morning,-,5,0,,,,
6,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,6,0,,,,
7,-,The Dollar Brand Trio,Dollar's Dance,-,7,0,,,,
8,-,Dave Young Quintet,Just Friends,-,8,0,,,,
9,-,Marc Vallee Trio,Cameleon,-,9,0,,,,
10,-,Julian Lage,Tomorrow Is the Question,-,10,0,,,,
11,-,Jim Tomlinson,Ligia,-,11,0,,,,
12,-,Peggy Lee,River River,-,12,0,,,,
13,-,Michael Garrick Trio,Music for Shattering Supermarkets,-,13,0,,,,
14,-,Grégoire Maret,Ponta de Areia,-,14,0,,,,
15,-,Art Blakey Quintet,Once in a While,-,15,0,,,,
16,-,Horace Silver,Señor Blues (Live),-,16,0,,,,
17,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,17,0,,,,
18,-,Mark Whitfield,"Save Your Love for Me (feat. Kenny Kirkland, Jeff Watts & Rodney Whitaker)",-,18,0,,,,
