Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,111,,,,
2,up,Matt Dusk,Cool Yule,2,1,11,,,,
3,up,Frank Sinatra,Anytime (I'll Be There),3,1,11,,,,
4,up,Myriad3,Couche Tard,40,4,2,,,,
5,-,Althea Rene,Gypsy Soul,-,2,14,,,,
6,-,Besharah,The Amazing,-,1,3,,,,
7,up,Vince Guaraldi Trio,Linus & Lucy,15,4,5,,,,
8,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,28,2,96,,,,
9,up,Delvon Lamarr Organ Trio,Little Booker T,32,4,16,,,,
10,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,10,3,,,,
11,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),27,2,65,,,,
12,-,Brother Jack McDuff,Oblighetto (J Dilla Remix),-,6,7,,,,
13,down,Jerry Granelli Trio,Baby Please Don't Go,6,6,3,,,,
14,up,Jerry Granelli Trio,Young Man Blues,30,7,3,,,,
15,down,Jerry Granelli Trio,Christmas Time Is Here,10,8,3,,,,
16,-,Kenny Garrett,Shaw,-,1,4,,,,
17,-,Ofer Shabi & Yaniv Fridel,Orange Tree,-,17,2,,,,
18,-,John Coltrane,My Favorite Things,-,18,2,,,,
19,-,Bing Crosby,It's Beginning to Look Like Christmas,-,19,1,,,,
20,-,ジェイミー・カラム,Hang Your Lights,-,20,1,,,,
21,-,Fats Waller,Swingin' Them Jingle Bells,-,21,1,,,,
22,-,Lionel Loueke,Agbannon Blues,-,19,2,,,,
23,-,Barbra Lica,Marshmallow World,-,23,1,,,,
24,-,Brandee Younger,Reclamation,-,9,4,,,,
25,-,マイク・ロンゴ,Tin Tin Deo,-,25,1,,,,
26,-,Russ Freeman,Hymne,-,25,3,,,,
27,-,Gypsophilia,Montréal,-,16,2,,,,
28,-,David Benoit,After the Snow Falls,-,13,5,,,,
29,-,Emilie-Claire Barlow,Christmas Time Is Here,-,29,1,,,,
30,up,Ofer Shabi & Yaniv Fridel,Honey Pie,54,30,2,,,,
31,-,Katherine Penfold,This Christmas,-,31,1,,,,
32,-,Ezray,Elevator Music,-,10,2,,,,
33,up,Charlie Parker,"Koko (Live At The Royal Roost, 1948)",46,19,2,,,,
34,down,Respect Sextet,Christmas Must Be Tonight,7,7,9,,,,
35,down,Jerry Granelli Trio,Everybody's Cryin' Mercy,31,31,2,,,,
36,-,Ross MacLachlan,December,-,7,3,,,,
37,-,The George Benson Quartet & Dorothy Heyward,Summertime,-,9,10,,,,
38,up,King Curtis,Watermelon Man,56,1,16,,,,
39,-,Itamar Erez,Tides,-,15,8,,,,
40,-,Jerry Granelli,I Put a Spell On You,-,40,1,,,,
41,-,Benedic Lamdin & Riaan Vosloo,I Saw Three Ships,-,14,1,,,,
42,-,Sammy Jackson,What Is There to Say,-,15,3,,,,
43,-,Miles Davis,Blue In Green,-,38,2,,,,
44,-,Dinah Washington,Silent Night,-,44,1,,,,
45,-,Jazzpunk,Meet Me Under the Mistletoe (feat. Dick Robertson),-,29,2,,,,
46,-,Bebo Valdés & Chucho Valdés,A Chucho,-,46,2,,,,
47,-,Kamasi Washington,Street Fighter Mas,-,47,1,,,,
48,-,Martin Williams,Mr. Superhip,-,13,2,,,,
49,-,Hammer Klavier Trio,A Sketch in Dark Colours,-,7,2,,,,
50,-,Broken Dreams,Boulevard of Broken Dreams,-,1,10,,,,
51,-,Madeline Forman,Don't Take Your Love from Me,-,23,2,,,,
52,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,10,1,,,,
53,-,Judy Garland,Have Yourself a Merry Little Christmas,-,2,2,,,,
54,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,7,,,,
55,-,Diana Peterson,The Most Wonderful Time of the Year,-,55,1,,,,
56,-,Herbie Hancock,River (feat. Corinne Bailey Rae),-,5,2,,,,
57,-,Billy May,"Rudolph, The Red-Nosed Reindeer Mambo",-,57,1,,,,
58,-,Richie Cole,Bad Santa,-,52,1,,,,
59,-,Peter Cincotti,Sway,-,18,3,,,,
60,-,Ella Fitzgerald,Jingle Bells,-,60,1,,,,
61,-,The Ronettes,Sleigh Ride,-,17,1,,,,
62,-,Ahmad Jamal Trio,Snowfall,-,62,1,,,,
63,-,Kenny Werner,"Try To Remember / St. Thomas (Live At Maybeck Recital Hall, Berkeley, CA / February 27, 1994)",-,44,1,,,,
64,-,Bill Anschell,Heisenberg's Fugue State,-,20,2,,,,
65,-,Glenn Miller & Ray Eberle,Cradle Song,-,65,1,,,,
66,-,Caribbean Jazz Project & The Caribbean Jazz Project,Sleigh Ride,-,66,1,,,,
67,-,Marina Albero,Calma-Impressions Intimes I,-,11,1,,,,
68,-,Peggy Lee,The Christmas Spell (Remastered),-,68,1,,,,
69,-,Omar Sosa & Seckou Keita,Allah Léno,-,69,1,,,,
70,-,Nola Shepherd & Bill Shepherd Big Band,Here Comes Santa Clause,-,49,1,,,,
71,-,European Jazz Trio,Fantasista (ファンタジスタ),-,10,2,,,,
72,-,Upper Left Trio,As Afternoon Falls,-,17,4,,,,
