Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,37,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,37,,,,
3,down,Yiruma,Room With A View,2,1,13,,,,
4,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",52,4,2,,,,
5,up,IQEQPLUS,Canon In D Major,5,1,37,,,,
6,up,Alexis Ffrench,Rapture (Solo Piano Version),55,6,2,,,,
7,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,10,1,37,,,,
8,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",17,2,6,,,,
9,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,15,1,37,,,,
10,up,Arash Safaian & Sebastian Knauer,Adagietto,53,10,2,,,,
11,down,Milana Zilnik,The Best is Yet to Come,8,3,4,,,,
12,up,IQEQPLUS,Home Sweet Home,12,1,37,,,,
13,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,6,2,37,,,,
14,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,16,3,37,,,,
15,down,IQEQPLUS,Wiegenlied K. 350,9,2,37,,,,
16,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,14,1,37,,,,
17,down,Hideyuki Hashimoto,Es,7,7,4,,,,
18,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",46,18,2,,,,
19,down,IQEQPLUS,Rigoletto-La Donna E Mobile,3,1,37,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,36,,,,
21,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,18,3,37,,,,
22,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",65,14,2,,,,
23,up,Job Roggeveen,Beekweide,76,23,2,,,,
24,up,Stephan Moccio,Burgundy,50,24,2,,,,
25,up,Jacob David,By the Swings,49,25,2,,,,
26,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",72,26,2,,,,
27,up,Andrea Bocelli,If Only (feat. Dua Lipa),31,5,34,,,,
28,-,Max Richter & Mari Samuelsen,Mercy,-,28,1,,,,
29,-,Víkingur Ólafsson,For Jóhann,-,6,12,,,,
30,-,Max Richter,Dream Solo,-,4,5,,,,
31,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",95,31,2,,,,
32,-,Ludovico Einaudi,Day 7: Ascent,-,16,25,,,,
33,-,Echo Collective,Shell,-,27,12,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,9,16,,,,
35,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",-,35,1,,,,
36,up,The Piano Guys,A Thousand Years,40,5,26,,,,
37,-,Ola Gjeilo,Still,-,3,33,,,,
38,-,Ola Gjeilo,Before Dawn,-,4,16,,,,
39,-,Ennio Morricone,La Califfa,-,39,1,,,,
40,-,Stephan Moccio,Sea Change,-,6,9,,,,
41,-,Luke Howard & Shards,Light Ascending,-,33,12,,,,
42,down,IQEQPLUS,Canon In D Major,36,9,33,,,,
43,-,Lambert,Gdansk,-,6,6,,,,
44,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",-,44,1,,,,
45,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,69,43,2,,,,
46,up,Andrea Bocelli,Besame mucho,77,9,28,,,,
47,down,Henrik Lindstrand,Dungen,26,26,2,,,,
48,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",80,6,21,,,,
49,-,Ludovico Einaudi,Nuvole bianche,-,13,3,,,,
50,-,查德・勞森,One Day You Finally Knew,-,7,6,,,,
51,down,Madeleine Cocolas,In Distance,11,11,3,,,,
52,-,Anders Miolin,Miles' dream,-,52,1,,,,
53,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,53,1,,,,
54,-,Andreas Ihlebæk,Sleep On It,-,5,1,,,,
55,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),28,28,2,,,,
56,-,Emmanuel Ceysson & Frederic Chatoux,"Sicilienne in G Minor, Op. 78 (Arr.for Harp & Flute)",-,56,1,,,,
57,up,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,73,15,35,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,34,,,,
59,-,Hikaru Shirosu,Blue Stone of Atlas (Piano Solo Version),-,59,2,,,,
60,down,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,34,15,36,,,,
61,down,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',43,15,37,,,,
62,-,"Salzburger Kammerphilharmonie, Yoon Kuk Lee & Cyprien Katsaris","Piano Concerto No. 13 in C Major, K. 415/387b: II. Andante (Live - Lead-in at Bar 50, K. 624/626a, No. 2f - Cadenza, K. 624/626a, No. 16)",-,62,1,,,,
63,-,Ludovico Einaudi,Day 2: Birdsong,-,27,14,,,,
64,down,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',41,11,35,,,,
65,-,Aukai,Summer Tale,-,65,1,,,,
66,up,Rosey Chan,Autumn,94,11,8,,,,
67,down,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,42,9,36,,,,
68,-,David Foster,Victorious,-,17,10,,,,
69,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,69,1,,,,
70,down,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,45,12,35,,,,
71,-,David Foster,Love,-,11,15,,,,
72,down,Julia Gjertsen,Okno,19,9,2,,,,
73,down,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,48,16,35,,,,
74,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,74,1,,,,
75,-,Augustin Hadelich & Charles Owen,"4 Romantic Pieces, Op. 75, B. 150: No. 4, Larghetto in G Minor",-,75,1,,,,
76,-,David Foster,Elegant,-,20,10,,,,
77,-,Joep Beving,Klangfall (Piano Version),-,15,14,,,,
78,-,Stephan Moccio,Nuit Blanche,-,13,7,,,,
79,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,17,18,,,,
80,up,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,99,10,36,,,,
81,-,久石 譲,人生のメリーゴーランド,-,1,6,,,,
82,-,Luke Howard,Casino,-,19,21,,,,
83,down,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,33,11,36,,,,
84,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,30,4,,,,
85,-,The Piano Guys,Beethoven's 5 Secrets,-,32,19,,,,
86,down,The Piano Guys,Someone You Loved,62,21,7,,,,
87,down,David Foster,Everlasting,29,1,14,,,,
88,-,Camerata Tchaikovsky,"String Quartet No. 1 in D Major, Op. 11, TH 111 (Arr. Y. Zhislin for String Orchestra): II. Andante cantabile",-,88,1,,,,
89,-,Gerard Willems,"Piano Sonata No. 8 In C Minor, Op. 13: 'Pathétique'",-,89,1,,,,
90,down,Finghin Collins,Gymnopédie No. 1,32,12,21,,,,
91,-,Aysedeniz Gokcin,Nuvole Bianche,-,91,1,,,,
92,-,David Foster,Dreams,-,18,9,,,,
93,down,Cooper Sams,Inner Introspection,23,5,4,,,,
94,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,94,1,,,,
95,-,David Foster,Romance,-,21,11,,,,
96,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,96,1,,,,
97,down,Maxence Cyrin,The Frenchman (Piano Solo),21,21,2,,,,
98,down,Silas Bassa,Wonder,82,24,8,,,,
99,-,Joep Beving,Solitude,-,18,7,,,,
100,-,Pascal Schumacher,Sol,-,100,1,,,,
