Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,6,1,9,,,,
2,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,1,1,9,,,,
3,up,IQEQPLUS,Rigoletto-La Donna E Mobile,7,1,9,,,,
4,up,IQEQPLUS,Home Sweet Home,5,1,9,,,,
5,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,9,3,9,,,,
6,up,IQEQPLUS,Wiegenlied K. 350,11,2,9,,,,
7,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,4,2,9,,,,
8,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,2,1,9,,,,
9,down,IQEQPLUS,Canon In D Major,3,1,9,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,9,,,,
11,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,8,3,9,,,,
12,up,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,20,11,9,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,9,,,,
14,down,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,13,10,9,,,,
15,up,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,19,15,9,,,,
16,up,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',17,15,9,,,,
17,down,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',15,11,9,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,11,9,,,,
19,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,5,,,,
20,down,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,14,9,9,,,,
21,up,Ludovico Einaudi,Day 7: Ascent,22,16,6,,,,
22,down,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,18,16,9,,,,
23,down,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,16,12,9,,,,
24,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,10,7,9,,,,
25,up,Luke Howard,Casino,51,19,8,,,,
26,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,7,,,,
27,up,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),47,25,7,,,,
28,up,Carlos Cipa,senna's joy (Solo Piano Version),96,23,2,,,,
29,up,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",50,19,8,,,,
30,up,IQEQPLUS,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",56,14,9,,,,
31,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),42,15,7,,,,
32,down,Classical Harp Music,"Pavane, Opus 50",25,20,6,,,,
33,up,IQEQPLUS,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",65,27,8,,,,
34,up,Roger Woodward,Lullaby D. 498,73,34,4,,,,
35,up,IQEQPLUS,"Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino",52,17,7,,,,
36,up,IQEQPLUS,"Piano Concerto No. 21 in C Major, K. 467 ""Elvira Madigan"": II. Andante",59,24,7,,,,
37,up,IQEQPLUS,"Piano Concerto No. 18 in B-Flat Major, K. 456: I. Allegro vivace",63,20,9,,,,
38,up,IQEQPLUS,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",55,21,8,,,,
39,-,Musicas de Piano Masters,"Prelude in C Major, The Well Tempered Clavier, Pt. I, BWV 846",-,39,2,,,,
40,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,6,,,,
41,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,2,,,,
42,-,Andrea Bocelli,Besame mucho,-,9,7,,,,
43,up,IQEQPLUS,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",53,21,6,,,,
44,down,IQEQPLUS,Berceuse In D Flat Major Op. 57,30,10,8,,,,
45,down,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,24,15,9,,,,
46,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,26,15,9,,,,
47,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,8,,,,
48,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],68,48,3,,,,
49,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),72,27,8,,,,
50,-,Andrea Bocelli,Because we believe,-,24,1,,,,
51,-,Finghin Collins,Gymnopédie No. 1,-,12,6,,,,
52,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,52,1,,,,
53,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,1,,,,
54,-,Dan Gibson's Solitudes,Credo IV,-,54,2,,,,
55,up,小瀬村晶,Trace,86,31,6,,,,
56,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",90,44,5,,,,
57,-,Dan Gibson's Solitudes,Kyrie Eleison,-,57,1,,,,
58,-,Gareth Malone,Music for Healing Pt. 1,-,38,6,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,1,9,,,,
60,-,Dan Gibson's Solitudes,Adoro Te Devote,-,60,1,,,,
61,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",81,61,2,,,,
62,-,Dan Gibson's Solitudes,Credo III,-,62,1,,,,
63,-,Stephan Berg,Not Alone,-,48,1,,,,
64,down,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,31,13,9,,,,
65,-,Black Piano Classic Records & Chill Baby Lullaby,Sleep Baby Music 2019 (Original Mix),-,65,1,,,,
66,-,Chill Baby Lullaby,Relaxing Piano (Original Mix),-,66,1,,,,
67,down,Matteo Myderwyk,Charlotte,38,23,7,,,,
68,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,27,8,9,,,,
69,-,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Concentration (Original Mix),-,69,1,,,,
70,-,Dan Gibson's Solitudes,Gradual And Alleluia,-,70,1,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),-,71,1,,,,
72,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,72,1,,,,
