Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Crain,Hallelujah,3,1,18,,,,
2,up,Rosey Chan,Autumn,79,2,2,,,,
3,-,Frederik Snæland,Frigjort,-,3,1,,,,
4,up,Stephan Moccio,Nuit Blanche,69,2,2,,,,
5,-,Agnes Fredenberg,In the Stillness of Summer,-,5,1,,,,
6,up,Laurence Ipsum,Sunday Rain,10,2,3,,,,
7,up,Florian Christl,Melodie (Solo Piano Version),82,6,2,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,25,,,,
9,-,Yiruma,Room With A View,-,9,1,,,,
10,up,Laurence Ipsum,Checking In,12,6,2,,,,
11,down,Andrea Bocelli,Besame mucho,1,1,29,,,,
12,-,Alexis Weissenberg,Claire de Lune,-,11,2,,,,
13,up,Stephan Moccio,Sea Change,14,12,2,,,,
14,-,Brian Crain,Song for Sienna,-,1,11,,,,
15,up,Milana Zilnik,Calla,23,1,10,,,,
16,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Caleb Burhans, Ben Russell & Clarice Jensen",Flight from the City (Edit),-,16,1,,,,
17,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,1,14,,,,
18,-,Silas Bassa,Wonder,-,18,1,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,27,,,,
20,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,7,,,,
21,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,21,1,,,,
22,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,12,,,,
23,-,Andrea Bocelli,Romanza,-,23,4,,,,
24,-,Johann Sebastian Bach,"Air Fra Orkestersuite No. 3 D-Dur, BWV 1068",-,24,2,,,,
25,-,The Piano Guys,The Cello Song,-,14,5,,,,
26,-,Ludovico Einaudi,Primavera,-,10,1,,,,
27,-,Andreas Ihlebæk,One More,-,10,3,,,,
28,up,Laurence Ipsum,And I'm Feeling Good,29,2,9,,,,
29,-,Andrea Bocelli,Il mare calmo della sera,-,29,2,,,,
30,-,The Piano Guys,Beethoven's 5 Secrets,-,3,15,,,,
31,-,Alala,The Four Seasons: Winter (Epic Trailer Version),-,31,1,,,,
32,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Symphonie No. 45 ""Les Adieux"" en Fa Dièse Mineur (4ème mouvement : Finale)",-,32,1,,,,
33,-,Ever So Blue,Demure,-,33,1,,,,
