Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,111,,,,
2,up,2CELLOS,Celloverse,3,2,38,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,40,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,4,40,,,,
5,-,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,-,5,3,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],83,2,45,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,1,96,,,,
8,up,Neil Cowley,Sangro River,8,5,13,,,,
9,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,16,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,107,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,11,1,113,,,,
12,up,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),25,12,2,,,,
13,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,49,,,,
14,-,Julia Gjertsen,Out of Square,-,4,13,,,,
15,-,Dirk Maassen,Air (from Home),-,10,12,,,,
16,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,15,10,,,,
17,-,Almost Piano & Oliver Price,Innerversions,-,9,16,,,,
18,up,The Masked Pianoman,Fragility,98,18,2,,,,
19,down,Andrea Bocelli,Besame mucho,16,1,125,,,,
20,up,Jozef De Schutter,Promenade,61,20,2,,,,
21,-,Javi Lobe,Life Reimagined,-,21,1,,,,
22,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,22,1,,,,
23,up,RIOPY,Human Compassion,78,23,3,,,,
24,up,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),69,24,3,,,,
25,up,Ludovico Einaudi,Luminous,27,2,31,,,,
26,-,Elliott Jacqués,Alone in Paris,-,26,1,,,,
27,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,1,21,,,,
28,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,28,1,,,,
29,-,"Choeur Régional Vittoria d'Ile de France, Orchestre Pasdeloup, Michel Piquemal, Sophie Hanne & Gilberto Pereyra","Misatango, Misa a Buenos Aires: X. Credo in spiritum sanctum",-,29,1,,,,
30,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,4,9,,,,
31,-,"Sebastian Bohren, Stringendo Zürich & Jens Lohmann",Sicilienne (Arr. for Violin and Strings by Mariana Rudakevych),-,31,1,,,,
32,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,38,,,,
33,-,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),-,33,1,,,,
34,up,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",74,3,10,,,,
35,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,18,,,,
36,down,HAUSER & London Symphony Orchestra,Swan Lake,12,1,80,,,,
37,-,Ola Gjeilo,Still,-,1,39,,,,
38,-,Arthur Fiedler & Boston Pops Orchestra,"Aida, Act II: Grand March",-,38,1,,,,
39,up,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",88,39,2,,,,
40,down,Ludovico Einaudi,Nuvole bianche,19,1,68,,,,
41,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,35,,,,
42,-,Antonio Meneses & Gérard Wyss,"5 Lieder, Op. 49: IV. Wiegenlied (Arr. by Norbert Salter and David Geringas)",-,42,1,,,,
43,-,Ludovico Einaudi,Time Lapse,-,29,3,,,,
44,-,William Ogmundson,Sunset,-,44,1,,,,
45,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),52,15,13,,,,
46,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Giorgia",Santa Lucia Luntana,-,46,1,,,,
47,-,Dirk Maassen,Golden Hour,-,16,2,,,,
48,-,Ensemble Masques & Olivier Fortin,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,48,1,,,,
49,down,Ólafur Arnalds,Still / Sound (Sunrise Session),34,6,16,,,,
50,-,Ryan Louder & Eurielle,A Lonely Place (Studio Version),-,50,1,,,,
51,-,Abel Gustavson,Islands,-,23,5,,,,
52,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,28,4,,,,
53,-,Sebastian Plano,Misneach,-,53,1,,,,
54,-,Philharmonic Wind Orchestra & Marc Reift,Egyptian March,-,54,1,,,,
55,-,Olivia Belli,Nocturne I,-,55,1,,,,
56,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,5,10,,,,
57,-,"Ophélie Gaillard, Fernando Maguna, Romain Lécuyer & Juanjo Mosalini",Oblivion,-,57,1,,,,
58,-,May Roosevelt,Memoir #02 [06.12.09],-,58,2,,,,
59,down,Akademie für Alte Musik Berlin,"Suite No. 3 en Ré Majeur, BWV 1068: II. Air",56,56,2,,,,
60,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,22,4,,,,
61,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,24,8,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,63,,,,
63,-,Maya Magub & Hsin-I Huang,Ave Maria (Arr. for violin and piano by Bernhard Carrodus. Rev. by Maya Magub),-,63,2,,,,
64,-,Rebecca Jean Rossi,Anna Karenina,-,43,1,,,,
65,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,24,7,21,,,,
66,-,2CELLOS,Now We Are Free,-,13,23,,,,
67,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 3. Adagio",-,23,2,,,,
68,down,Ghaliaa,La7za,7,4,6,,,,
69,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,8,7,,,,
70,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,70,2,,,,
71,-,Hans Zimmer,Leave No. Man Behind,-,67,3,,,,
72,down,Moux,how we sleep,57,57,2,,,,
73,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,24,1,,,,
74,-,Beeth Moz,Evelyne Dubourg - Nocturne No. 20 in C-Sharp Minor Op. posth.,-,74,1,,,,
75,-,Max Richter & Mari Samuelsen,Prelude 2,-,69,2,,,,
76,-,Trio Karénine,"6 Studien in kanonischer Form, Op. 56: VI. Adagio",-,32,6,,,,
77,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,25,1,,,,
78,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,69,1,,,,
79,-,Matteo Myderwyk,Tristes,-,38,1,,,,
80,down,Challem,Settle,71,10,3,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,1,15,,,,
82,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,10,,,,
83,-,Karolina Errera & Lilit Grigoryan,"6 Romances, Op. 6, TH 93: No. 4, A Tear Trembles (Transcr. for Viola & Piano)",-,83,1,,,,
84,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,24,,,,
85,-,"Nancy Gustafson, Leone Magiera & Orchestra del Teatro Comunale di Bologna",The Phantom of the Opera: All I Ask of You,-,85,1,,,,
86,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,14,4,,,,
87,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,11,,,,
88,-,Luke Howard,"In Metaphor, Solace",-,30,12,,,,
89,-,Sophie Hutchings,Love Letter,-,89,2,,,,
90,-,John Wilson & Sinfonia of London,A Downland Suite: II. Elegy,-,90,1,,,,
91,-,Marcin Patrzałek,Asturias,-,36,5,,,,
92,-,Oscar Castaño Chavez,Peace,-,81,2,,,,
93,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,69,,,,
94,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,10,11,,,,
95,-,Remko Kühne,La lune,-,88,2,,,,
96,down,Fjellson Weber,Nell'anima,64,64,2,,,,
97,-,Andrea Bocelli,Melodramma,-,43,14,,,,
98,down,Stephan Moccio,Halston,31,3,15,,,,
99,down,Josh Alexander,"It's OK, It's OK Now",30,30,3,,,,
100,down,"Christine Pendrill, Bryn Lewis, 倫敦交響樂團 & Peter Boyer","Elegy for English Horn, Harp & String Orchestra",59,59,2,,,,
