Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,230,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,231,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,4,3,231,,,,
4,down,The Rubberbandits,Horse Outside - EP,3,1,233,,,,
5,up,Eminem,Kamikaze,5,2,229,92,2020-01-26,92,2020-01-26
6,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,6,4,230,,,,
7,up,The Rubberbandits,Serious About Men,7,5,221,,,,
8,up,The Notorious B.I.G.,Ready to Die - The Remaster,8,6,226,93,2021-03-14,93,2021-03-14
9,up,Flo Rida,Wild Ones,9,7,229,,,,
10,up,Post Malone,beerbongs & bentleys,10,8,223,31,2019-11-10,31,2019-11-10
11,-,Zé & Diem,What I Should've Said,-,11,1,,,,
12,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],11,8,231,,,,
13,up,Cypress Hill,Black Sunday,14,9,225,,,,
14,down,TraviS & elzzz,DOGHOUSE,12,1,7,,,,
15,down,Hoodie Allen,All American - EP,13,9,233,,,,
16,down,TraviS & elzzz,Full Circle,15,1,66,,,,
17,down,Plan B,ill Manors,16,12,214,,,,
18,down,THE CARTERS,EVERYTHING IS LOVE,17,13,166,,,,
