Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Know You Will,3,1,2,,,,
2,up,for KING & COUNTRY & Dolly Parton,God Only Knows,6,2,17,,,,
3,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,2,1,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,88,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,89,,,,
6,up,Casting Crowns,Scars in Heaven,20,1,7,,,,
7,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,5,,,,
8,down,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
9,down,Bob Carlisle,Butterfly Kisses,7,2,88,,,,
10,-,Citipointe Worship & Candace Nainby,The Lord's Prayer (Live),-,10,1,,,,
11,up,Lauren Daigle,Hold On To Me,41,1,20,,,,
12,-,Phil Wickham,House of the Lord,-,4,8,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,2,71,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,2,89,,,,
15,down,Hillsong Worship,What a Beautiful Name,8,2,89,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,17,,,,
17,down,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,78,,,,
18,-,Charity Gayle,Thank You Jesus for the Blood,-,9,12,,,,
19,down,Sixpence None the Richer,Kiss Me,10,2,88,,,,
20,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",51,4,49,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),34,5,76,,,,
22,down,Hillsong Worship,Mighty to Save (Live),11,5,72,,,,
23,up,Phil Wickham,Hymn of Heaven,28,2,3,,,,
24,down,Chris Tomlin,Our God,13,4,69,,,,
25,up,Phil Wickham,Battle Belongs,42,4,31,,,,
26,-,VERSES,Thankful,-,26,1,,,,
27,-,P&W Collective,Got It Good,-,27,1,,,,
28,up,for KING & COUNTRY,God Only Knows,37,9,44,,,,
29,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,6,64,,,,
30,down,Nichole Nordeman,Slow Down,21,1,71,,,,
31,-,Zach Williams,Chain Breaker,-,23,8,,,,
32,-,Lauren Daigle,Trust in You,-,19,19,,,,
33,-,Elevation Worship,Do It Again (Live),-,21,25,,,,
34,-,Casting Crowns,Nobody (feat. Matthew West),-,11,30,,,,
35,-,Hillsong Worship,Fresh Wind,-,1,22,,,,
36,-,Laura Story,Blessings,-,20,5,,,,
37,-,Elevation Worship,See A Victory,-,7,28,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,3,58,,,,
39,-,Taizé,Stay With Me (Bleibet hier),-,39,2,,,,
40,-,Billy Falcon,Never Surrender,-,40,1,,,,
41,-,Elevation Worship,RATTLE! (Live),-,2,21,,,,
42,-,Rachael Lampa,Higher,-,42,2,,,,
43,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,9,,,,
44,-,Richard M.S. Irwin,"Take Up Thy Cross, The Saviour Said (Breslau, Organ)",-,44,1,,,,
45,-,Matt Boswell & Matt Papa,Almost Home,-,45,1,,,,
46,-,Jenn Johnson,Goodness of God (Radio Version),-,30,4,,,,
47,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",The Everlasting Love Of God (Live),-,47,1,,,,
48,-,Rachael Lampa,What If,-,48,1,,,,
49,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,4,20,,,,
50,-,Danny Gokey,Stand In Faith,-,50,2,,,,
51,-,Tricia,Lean,-,51,1,,,,
52,-,Elevation Worship,Do It Again,-,52,1,,,,
53,-,Celtic Worship,Be Thou My Vision,-,53,1,,,,
54,-,Alvin Slaughter & Integrity's Hosanna! Music,That's When (Split Trax),-,54,1,,,,
55,-,Ryland Junior,All About Him,-,55,1,,,,
56,-,Stephanie Quick,Costly,-,56,1,,,,
57,-,Jordan St.Cyr,Fires,-,57,2,,,,
58,-,Feast Worship,Faith Above Fear (Instrumentals),-,58,1,,,,
59,-,TobyMac,Til The Day I Die (Live),-,59,1,,,,
60,-,Dan Schutte,Blest Be the Lord,-,60,1,,,,
61,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,12,19,,,,
62,-,Tommy Walker,Wonderful Grace of Jesus (feat. Sean Beck & CBC Choir) [Live],-,62,1,,,,
63,-,Stefan Green,Battlefield,-,63,1,,,,
64,-,Nancy Harmon,Take Me Through This Valley,-,64,1,,,,
65,-,Marielle Thomas,World Turned Upside Down,-,65,1,,,,
66,-,Gaither Vocal Band,Jesus and John Wayne (Live),-,66,1,,,,
67,-,Keith & Kristyn Getty & Dana Masters,O Love That Wilt Not Let Me Go,-,67,1,,,,
68,-,トビーマック,Hello Future (Live),-,68,1,,,,
69,-,The Gospel Celebration Choir,Let Everything That Hath Breath,-,69,1,,,,
70,-,Dan Schutte,These Alone Are Enough,-,70,1,,,,
71,-,patricia jackson,Oh Jesus,-,71,1,,,,
72,-,Church of the City,Send Me (feat. Chris McClarney) [Live],-,72,1,,,,
73,-,TobyMac,The Elements (Live),-,73,1,,,,
74,-,ShariRaye,Just as I Am,-,74,1,,,,
75,-,TobyMac,Move (Keep Walkin') [Live],-,75,1,,,,
76,-,The Mighty Travelers,Pray for Me,-,76,1,,,,
77,-,Bishop Andrew Cheairs,Tell Somebody,-,77,1,,,,
78,-,Anointed Worship,Power in the Blood (Hebrews 9:12-14) [Live],-,78,1,,,,
79,-,ShariRaye,When I Say Holy Spirit,-,79,1,,,,
80,-,Sister Wynona Carr,The Ball Game,-,80,1,,,,
81,-,Keith & Kristyn Getty & The Getty Girls,Lift High The Name Of Jesus (Live),-,81,1,,,,
82,-,ShariRaye,Since I've Laid My Burden Down,-,82,1,,,,
83,-,John Keys,"God, As with Silent Hearts We Bring to Mind (Supreme Sacrifice) [Instrumental Version]",-,83,1,,,,
84,-,The Mighty Golden Bells,I Couldn't Find Nothing Like Serving the Lord,-,84,1,,,,
85,-,Calvin Newton,I'm Still On My Way (Live),-,85,1,,,,
86,-,ShariRaye,Claim It,-,86,1,,,,
87,-,The Mighty Golden Bells,Something,-,87,1,,,,
88,-,Thebandwithnoname,Get up (Remix),-,88,1,,,,
89,-,Hillside Worship,Satisfied,-,89,1,,,,
90,-,T. Graham Brown,Old Rugged Cross,-,90,1,,,,
91,-,Thebandwithnoname,Tell Me Something I Don't Know Already,-,91,1,,,,
92,-,The Mighty Royal Travelers,Fathers House,-,92,1,,,,
93,down,Chris Tomlin,Indescribable,55,12,68,,,,
94,-,The Mighty Royal Travelers,Trust in Jesus,-,94,1,,,,
95,-,Thebandwithnoname,Amazing Grace,-,95,1,,,,
96,-,Sweet Crystal,Can't Turn Back,-,96,1,,,,
97,-,Bill Jenkins and the Virginia Mountain Boys,Sunny Side of Life,-,97,1,,,,
98,down,Hillsong UNITED,Hosanna,15,6,64,,,,
99,-,John Keys,My Soul There Is a Country (Christus Der Ist Mein Leben) [Instrumental Version],-,99,1,,,,
100,-,Dunsin Oyekan,Amazing,-,100,1,,,,
