Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,12,85,2020-03-22,78,2020-03-29
2,up,Lauren Daigle,You Say,3,1,31,47,2019-10-06,47,2019-10-06
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,4,2,6,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,31,,,,
5,up,Leeland,Way Maker (Live),6,1,31,,,,
6,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),13,6,2,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,3,31,,,,
8,up,Sixpence None the Richer,Kiss Me,12,2,31,,,,
9,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,30,,,,
10,up,MercyMe,Almost Home,58,10,17,,,,
11,up,Sixpence None the Richer,Kiss Me,16,1,30,,,,
12,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),10,2,6,,,,
13,down,Bob Carlisle,Butterfly Kisses,8,2,30,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,2,31,,,,
15,up,Hillsong Worship,What a Beautiful Name,19,2,31,,,,
16,-,Elevation Worship,RATTLE! (Live),-,2,5,,,,
17,up,Kerrie Roberts,Rescue Me (How the Story Ends),24,4,28,,,,
18,down,Bethel Music & Dante Bowe,Champion (Live),17,11,4,,,,
19,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,1,13,,,,
20,up,Hillsong Young & Free,Lord Send Revival (Live),21,3,7,,,,
21,-,Gurrumul & Paul Kelly,Amazing Grace,-,12,13,,,,
22,up,for KING & COUNTRY & Dolly Parton,God Only Knows,27,2,12,,,,
23,-,Rend Collective,My Lighthouse,-,4,30,,,,
24,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],11,3,11,,,,
25,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,4,11,,,,
26,-,Lauren Daigle,Trust in You,-,19,8,,,,
27,-,Francesca Battistelli,You Never Are,-,27,1,,,,
28,-,for KING & COUNTRY,Burn The Ships,-,5,25,,,,
29,-,Sarah Hart,Drawn to You,-,29,1,,,,
30,-,Hillsong Worship,King of Kings,-,2,27,,,,
31,-,Sarah Hart,The House That Love is Building,-,31,1,,,,
32,-,Hillsong UNITED,Another in the Fire (Acoustic),-,32,2,,,,
33,-,Moses Akoh,Lifted Up,-,33,1,,,,
34,-,Don Moen,A Hungry Heart,-,34,1,,,,
35,-,Mark Schultz,I Have Been There,-,35,1,,,,
36,-,Sarah Kroger,Belovedness,-,36,1,,,,
37,down,Bethel Music & Paul McClure,Reign Above It All (Live),31,31,2,,,,
38,-,Odong Romeo,Cwiny Maleng (Holy Spirit),-,38,1,,,,
39,-,Odong Romeo,An Pe Aye,-,39,1,,,,
40,-,Mark Schultz,Back To You,-,40,1,,,,
41,-,Dorcas Moyo,Zvamakatirongera,-,41,1,,,,
42,-,Carmelite Sisters of the Most Sacred Heart of Los Angeles,Glorious,-,42,1,,,,
43,-,Odong Romeo,Amari (I Love You),-,43,1,,,,
44,-,Terrian,Let Love Lead,-,44,1,,,,
45,-,Joyous Celebration,Retlathaba (Live),-,45,1,,,,
46,-,Carmelite Sisters of the Most Sacred Heart of Los Angeles,Light into Fire,-,46,1,,,,
47,-,for KING & COUNTRY,Amen,-,7,2,,,,
48,-,Taylor Tripodi,Learning to Trust,-,48,1,,,,
49,-,Salt Of The Sound,O Holy Night,-,49,1,,,,
50,-,Jan Honningdal,You Reign (Live),-,50,1,,,,
51,-,Odong Romeo,Lubanga Na Tye,-,51,1,,,,
52,-,Jamie Kimmett,Since I Met You,-,52,1,,,,
53,-,Sarah Hart,Take This Offering,-,53,1,,,,
54,-,Jan Honningdal,"Majestet, Konge I Evighet (Live)",-,54,1,,,,
55,-,Odong Romeo,Pililili (Yoo Leng),-,55,1,,,,
56,-,The War Within,Unknown,-,56,1,,,,
57,-,Odong Romeo,Wot Kweda,-,57,1,,,,
58,-,G.U.C,Desperate,-,58,1,,,,
59,-,Sarah Hart,I'm Not Alone,-,59,1,,,,
60,-,Judah First Band,My Jesus,-,60,1,,,,
61,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,61,1,,,,
62,-,MercyMe,I Can Only Imagine,-,8,14,,,,
63,-,Sarah Hart,I Will Have Faith in You,-,63,1,,,,
64,-,옹기장이,내 영혼이 은총 입어,-,64,1,,,,
65,-,Mike Abdul,In the Name of Jesus (feat. FLO),-,65,1,,,,
66,-,The War Within,Way Maker,-,66,1,,,,
67,-,The Philippine Meistersingers,The Love of God,-,67,1,,,,
68,down,Hillsong Worship,Who You Say I Am,42,4,30,,,,
69,-,The War Within,Here Again,-,69,1,,,,
70,-,Sarah Hart & Bob Halligan Jr.,The Breastplate of St. Patrick,-,70,1,,,,
71,-,Mike Abdul,No Other Name,-,71,1,,,,
72,-,옹기장이,내 주를 가까이 하게 함은,-,72,1,,,,
73,-,The Philippine Meistersingers,Earth Song,-,73,1,,,,
74,-,Cory Asbury,Reckless Love,-,15,15,,,,
75,-,The War Within,You Say,-,75,1,,,,
76,down,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",73,73,2,,,,
77,-,Richard Bruxvoort Colligan,It's a New Day,-,77,1,,,,
78,-,The Philippine Meistersingers,Precious Lord,-,78,1,,,,
79,-,Mike Abdul,Reign Forever (feat. Temi Susan Myles),-,79,1,,,,
80,-,Sarah Kroger,For Us,-,80,1,,,,
81,-,John Keys,God Who Made the Earth (Instrumental Version),-,81,1,,,,
82,-,The Philippine Meistersingers,Lux Aeterna,-,82,1,,,,
83,-,The War Within,With Everything,-,83,1,,,,
84,-,Hillsong Worship,New Wine,-,31,6,,,,
85,down,Bethel Music & Dante Bowe,Anything Is Possible (Live),18,18,2,,,,
86,down,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),33,33,2,,,,
87,down,for KING & COUNTRY,God Only Knows,54,9,22,,,,
88,-,The War Within,Closer (Stripped) [feat. Rebekah Alleckna],-,88,1,,,,
89,-,Widya Kristianti & Willy Soemantri,Di Kakimu Yesus (Instrumental),-,89,1,,,,
90,-,The War Within,Closer,-,90,1,,,,
91,-,CityAlight,Christ Is Mine Forevermore,-,27,3,,,,
92,-,Widya Kristianti & Willy Soemantri,Keluarga Allah (Instrumental),-,92,1,,,,
93,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,60,1,,,,
94,-,Mary Mary,Shackles (Praise You),-,16,8,,,,
95,-,Maranatha! Praise Band,How Beautiful,-,95,1,,,,
96,-,The War Within,With You (feat. Rebekah Alleckna),-,96,1,,,,
97,-,Widya Kristianti & Willy Soemantri,Hanya Bagimu (Instrumental),-,97,1,,,,
98,-,Widya Kristianti & Willy Soemantri,Harta Kesayangan (Instrumental),-,98,1,,,,
99,-,The War Within,Do It Again,-,99,1,,,,
100,-,Gurrumul,Jesu,-,100,1,,,,
