Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,4,47,2019-10-06,47,2019-10-06
2,down,Leeland,Way Maker (Live),1,1,4,,,,
3,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,3,4,,,,
4,up,Lauren Daigle,Rescue,5,1,4,74,2019-10-13,74,2019-10-13
5,down,Hillsong Worship,King of Kings,2,2,4,,,,
6,up,Sixpence None the Richer,Kiss Me,17,1,4,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,4,,,,
8,up,Nichole Nordeman,Slow Down,13,1,4,,,,
9,up,Hillsong Worship,Who You Say I Am,54,4,4,,,,
10,-,Planetshakers,All Glory,-,10,1,,,,
11,down,Bob Carlisle,Butterfly Kisses,9,2,4,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,4,,,,
13,-,CityAlight,Yet Not I but Through Christ in Me,-,5,1,,,,
14,up,for KING & COUNTRY,Burn The Ships,33,5,4,,,,
15,down,Sixpence None the Richer,Kiss Me,12,2,4,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,2,4,,,,
17,-,Planetshakers,The Prayer,-,17,1,,,,
18,down,Kerrie Roberts,Rescue Me (How the Story Ends),11,4,4,,,,
19,down,Hillsong Worship,What a Beautiful Name,7,2,4,,,,
20,up,Cory Asbury,Reckless Love,58,15,4,,,,
21,up,Lauren Daigle,Look Up Child,55,21,3,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),56,22,3,,,,
23,up,Colin Buchanan,On That Very First Christmas,59,23,3,,,,
24,up,Hillsong UNITED,Another in the Fire (Live),86,15,3,,,,
25,up,for KING & COUNTRY,God Only Knows,52,9,3,,,,
26,-,Planetshakers,Angels We Have Heard on High,-,26,1,,,,
27,-,Colin Buchanan,Aussie Jingle Bells,-,6,1,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),29,11,4,,,,
29,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,2,93,2019-12-08,93,2019-12-08
30,up,Danny Gokey,Haven't Seen It Yet,43,18,3,,,,
31,-,Phil Wickham,This Is Amazing Grace,-,30,1,,,,
32,-,Jeremy Riddle,All Hail King Jesus,-,32,1,,,,
33,up,Hillsong Worship,Awake My Soul,64,5,4,,,,
34,down,Hillsong Worship,Mighty to Save (Live),14,5,4,,,,
35,down,ステイシー・オリコ,Stuck,15,7,4,,,,
36,-,Elevation Youth,Technicolour,-,36,1,,,,
37,down,Elevation Worship,Do It Again (Live),31,21,3,,,,
38,-,Hillsong Young & Free,Real Love (Live),-,19,2,,,,
39,-,Vince Gill,Go Rest High On That Mountain,-,9,1,,,,
40,-,Influencers Worship,Further (Live),-,40,1,,,,
41,up,Elevation Worship,O Come to the Altar (Live),53,15,3,,,,
42,-,Sanctuary Co.,Beautiful Saviour,-,42,1,,,,
43,up,Sinach,Way Maker,67,23,3,,,,
44,-,Sixpence None the Richer,There She Goes,-,12,2,,,,
45,-,Mary Mary,Shackles (Praise You),-,16,2,,,,
46,-,Stacie Orrico,I'm Not Missing You,-,46,1,,,,
47,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],41,25,3,,,,
48,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,3,4,,,,
49,-,William McDowell,"I Don't Wanna Leave (Extended Version) [Live From Chattanooga, TN]",-,49,1,,,,
50,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,12,1,,,,
51,-,William McDowell,"I Don't Wanna Leave (Live From Chattanooga, TN)",-,51,1,,,,
52,-,New Generation in Christ,My Everything (feat. Sarah O Morgan),-,52,1,,,,
53,up,Tasha Cobbs Leonard,This Is a Move (Live),68,52,2,,,,
54,-,Chris Tomlin,A King Like This (Live),-,54,1,,,,
55,-,The Greater Allen Cathedral Of New York,Come On and Praise the Lord With Me,-,55,1,,,,
56,-,Elvis Presley,Amazing Grace,-,46,1,,,,
57,down,Hillsong Young & Free,Alive (Studio),37,11,4,,,,
58,-,Hillsong Worship,Elohim,-,58,1,,,,
59,-,Jahdiel,Aya Ya,-,59,1,,,,
60,-,The Greater Allen Cathedral Of New York,I Will Give You the Praise,-,60,1,,,,
61,-,Rend Collective,You Will Never Run (Neon Feather Remix),-,61,1,,,,
62,up,MercyMe,Almost Home,70,10,3,,,,
63,-,Network Music Ensemble,Be Thou My Vision,-,63,1,,,,
64,-,Viv Iris,You Are Worthy,-,64,1,,,,
65,-,Anthem Lights,You Say,-,65,1,,,,
66,-,Network Music Ensemble,"Be Still, My Soul",-,66,1,,,,
67,-,The Greater Allen Cathedral Of New York,Worthy to Be Praised,-,67,1,,,,
68,up,Elevation Worship,Echo (feat. Tauren Wells),82,68,2,,,,
69,-,Matt Maher,Lord of My Life,-,69,1,,,,
70,-,Elevation Worship,O Come to the Altar (Live),-,70,1,,,,
71,-,The Greater Allen Cathedral Of New York,Psalm 67- Let All the People Praise You,-,71,1,,,,
72,-,Network Music Ensemble,"Holy, Holy, Holy! (Lord God All Mighty)",-,72,1,,,,
73,-,Benny Hinn,His Praise Fills the Temple,-,73,1,,,,
74,-,Hanna Tekle,Shikur,-,74,1,,,,
75,-,Planetshakers,Joy to the World,-,75,1,,,,
76,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,28,2,,,,
77,-,The Greater Allen Cathedral Of New York,Praise the Name of the Lord,-,77,1,,,,
78,down,Chris Tomlin,Indescribable,18,12,3,,,,
79,-,Hanna Tekle,Yetadelin,-,79,1,,,,
80,-,Praise Peterson,Goodu Goodu,-,80,1,,,,
81,-,Upci Music Ministry,How Majestic (feat. Vonnie Lopez),-,81,1,,,,
82,down,Hillsong UNITED,Hosanna,19,6,3,,,,
83,-,Hanna Tekle,Ewinetina Ewinet,-,83,1,,,,
84,-,約書亞樂團,一切都更新 (Live),-,84,1,,,,
85,-,Alleluia Music,God Will Make a Way,-,85,1,,,,
86,down,Hillsong UNITED,Lead Me to the Cross,21,7,3,,,,
87,-,Hanna Tekle,Kahin,-,87,1,,,,
88,-,約書亞樂團,愛為我 (Live),-,88,1,,,,
89,-,First Apostolic Church,Jesus the Same (feat. Cortt Chavis & M3 Workshop Mass Choir),-,89,1,,,,
90,down,Hillsong Worship,Desert Song,20,9,3,,,,
91,-,William Matthews,Paradise (feat. Lauren Evans),-,91,1,,,,
92,-,Andrew Peterson,Labor of Love (feat. Jill Phillips),-,92,1,,,,
93,-,Bill Winston & Bill Winston Ministries,Most Powerful Thing is The Word,-,93,1,,,,
94,-,Bishop Art Gonzales,This Is the Day,-,94,1,,,,
95,-,Lauren Daigle,You Say (Piano/Vocal),-,29,1,,,,
96,down,Rend Collective,My Lighthouse,10,4,4,,,,
97,-,Greg Walton,Come to Us,-,97,1,,,,
98,-,Bill Winston & Bill Winston Ministries,Mix It With Faith,-,98,1,,,,
99,-,Fr Rob Galea,Emmanuel,-,99,1,,,,
100,down,Hillsong,Shout to the Lord,22,9,3,,,,
