Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,42,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,23,85,2020-03-22,78,2020-03-29
3,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,3,6,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,42,,,,
5,up,Sixpence None the Richer,Kiss Me,10,1,41,,,,
6,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,1,21,,,,
7,up,Hillsong Worship,What a Beautiful Name,18,2,42,,,,
8,down,Lauren Daigle,Rescue,5,1,40,74,2019-10-13,74,2019-10-13
9,up,Leeland,Way Maker (Live),15,1,42,,,,
10,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",32,4,29,,,,
11,up,Bob Carlisle,Butterfly Kisses,20,2,41,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,42,,,,
13,up,Elevation Worship,See A Victory,16,7,23,,,,
14,up,Nichole Nordeman,Slow Down,28,1,34,,,,
15,-,Elevation Worship,O Come to the Altar (Live),-,15,15,,,,
16,down,Lauren Daigle,Still Rolling Stones,13,13,11,,,,
17,up,Hillsong Worship,Who You Say I Am,25,4,39,,,,
18,up,The Blessing Australia,The Blessing,55,1,9,,,,
19,up,Hillsong Worship,King of Kings,26,2,35,,,,
20,down,Leeland,Way Maker (Single Version),12,12,5,,,,
21,-,Hillsong Kids,Superhero,-,21,1,,,,
22,down,Hillsong Worship,I Surrender (Live),21,6,18,,,,
23,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,7,,,,
24,-,Casting Crowns,Praise You In This Storm,-,16,10,,,,
25,-,Hillsong Worship,Awake My Soul,-,5,21,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,3,41,,,,
27,-,Kim Walker-Smith,Protector (Live),-,21,4,,,,
28,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,2,17,,,,
29,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,29,2,,,,
30,-,Hillsong Young & Free,Never Have I Ever (Studio),-,28,3,,,,
31,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,9,6,,,,
32,up,ELEVATION RHYTHM,QUIET (Acoustic),62,32,2,,,,
33,-,Hillsong Worship,Here I Am to Worship / Call,-,33,3,,,,
34,-,Liveloud Worship,Your Majesty - Studio,-,34,1,,,,
35,-,John Mark McMillan,Holy Ghost (Live),-,35,1,,,,
36,-,Jenna Wright,Lose It (feat. Brady James & Jaylon Ashaun),-,36,1,,,,
37,-,Terri Geisel,Nothing but the Blood,-,37,1,,,,
38,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,38,2,,,,
39,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,13,,,,
40,-,Cory Asbury,The Father's House,-,7,15,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,5,,,,
42,-,The O'Neal Twins,"Oh Lord, I Want You To Help Me",-,42,1,,,,
43,-,Anderson Freire & Ariely Bonatti,Um Novo Endereço,-,43,1,,,,
44,down,Hillsong UNITED,Another in the Fire (Live),37,15,15,,,,
45,-,The Monks of the Abbey of Rouen,"Veni, Redemptor Gentium",-,45,1,,,,
46,-,Melissa Otto,Swim,-,46,1,,,,
47,-,The Monks of the Abbey of Rouen,Pascha Nostrum,-,47,1,,,,
48,down,Hillsong Young & Free,Indescribable (Live),19,19,2,,,,
49,-,Hope Darst,Peace Be Still,-,41,2,,,,
50,-,Zach Williams,Fear Is a Liar,-,35,2,,,,
51,-,Daniel Wayne,The Message (feat. Young Bro),-,51,1,,,,
52,-,The O'Neal Twins,The Heart That Was Broken For Me,-,52,1,,,,
53,-,Hillsong Young & Free,World Outside Your Window (Live),-,7,4,,,,
54,-,Chris Ducker,Raise a Hallelujah (Instrumental),-,54,1,,,,
55,-,Rapture Ruckus,All Things New,-,55,1,,,,
56,-,The Monks of the Abbey of Rouen,Lamentatio Prima,-,56,1,,,,
57,-,Hillsong Young & Free,Best Friends (Live),-,4,10,,,,
58,-,The Clark Sisters,He Can,-,58,1,,,,
59,-,Simple Hymns,Holy Spirit (feat. Paul McClure & Hannah Mcclure),-,59,1,,,,
60,-,Shawn McDonald,Compass,-,60,1,,,,
61,-,New Wine Worship,This Is Love (Live),-,61,1,,,,
62,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,59,4,,,,
63,-,Sandi Patty,"Never Too Long, Never Too Far Away",-,63,1,,,,
64,-,The Clark Sisters,God Loves You,-,64,1,,,,
65,-,The Clark Sisters,Give It To Him,-,65,1,,,,
66,up,Kerrie Roberts,Rescue Me (How the Story Ends),72,4,38,,,,
67,-,Thrive Worship,A Thousand More (Single Version),-,67,1,,,,
68,-,Simple Hymns,Benediction (May the Peace of God) [feat. Patrick Mayberry],-,68,1,,,,
69,-,Shane & Shane,Power of the Cross (Acoustic),-,69,1,,,,
70,-,Katherine Abbot,Cleanse Me,-,70,1,,,,
71,-,Encounter Worship,Desert Song (feat. Cathy Burton),-,71,1,,,,
72,-,We The Kingdom,You Are Heaven,-,72,1,,,,
73,up,Sixpence None the Richer,Kiss Me,80,2,42,,,,
74,-,The Collingsworth Family,This Is My Father's World (Live),-,74,1,,,,
75,-,The Monks of the Abbey of Rouen,Veni Sacri Spiritus,-,75,1,,,,
76,-,Mercy Worship,Only Jesus,-,76,1,,,,
77,-,Scripture In Song,Let Our Praise to You Be As Incense,-,77,1,,,,
78,-,Godfrey Birtill,If Papa Is for Us,-,78,1,,,,
