Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,102,,,,
3,down,Lauren Daigle,You Say,2,1,103,47,2019-10-06,47,2019-10-06
4,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,47,,,,
5,-,Sitrus,Savior,-,3,67,,,,
6,-,Montell Fish,Talk 2 Me,-,2,10,,,,
7,-,Sokolovbrothers,Ты Вселенная,-,7,7,,,,
8,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,73,,,,
9,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,9,4,,,,
10,up,Zubi & anatu,My Mind,56,4,44,,,,
11,up,Montell Fish,Call U Tomorrow,15,6,2,,,,
12,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,12,8,,,,
13,up,Ashes Remain,On My Own,77,4,89,,,,
14,-,Montell Fish,Wings,-,8,1,,,,
15,-,Jonathan Ogden,Miles & Miles,-,15,9,,,,
16,-,Слово жизни Music,жатвы много,-,10,59,,,,
17,-,Steffany Gretzinger,As The Deer,-,17,1,,,,
18,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,1,,,,
19,-,Victoria Orenze,Covenant Keeping God,-,19,1,,,,
20,down,Слово жизни Music,Песня Есфирь,7,7,3,,,,
21,-,Victoria Orenze,We Bow Down,-,21,1,,,,
22,-,for KING & COUNTRY,Amen,-,7,72,,,,
23,up,Candi Staton,Young Hearts Run Free,36,4,95,,,,
24,up,Слово жизни Music,Забывая прошлое,47,10,68,,,,
25,-,Simon Khorolskiy,The Prayer,-,25,1,,,,
26,-,Victoria Orenze,I Proclaim You,-,26,1,,,,
27,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,27,,,,
28,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,13,4,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,27,,,,
30,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),3,3,6,,,,
31,down,Sixpence None the Richer,Breathe Your Name,8,8,4,,,,
32,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),86,32,6,,,,
33,-,Victoria Orenze,The Presence,-,33,1,,,,
34,-,CeCe Winans & Lauren Daigle,Believe For It,-,34,2,,,,
35,-,CHOICE,В Тишині,-,23,2,,,,
36,-,Vertical Worship,Faithful Now,-,36,2,,,,
37,-,Jonathan Traylor,High Up,-,9,1,,,,
38,up,ФАВОР,Твоя Любов,82,38,6,,,,
39,down,Cory Asbury,Reckless Love,23,4,79,,,,
40,-,Victoria Orenze,Prayer Call (Chants),-,40,1,,,,
41,-,Above the Golden State,I'll Love You So,-,11,20,,,,
42,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,38,3,,,,
