Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,11,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,2,2,14,78,2020-06-07,28,2020-07-19
3,up,J Balvin,Azul,3,1,17,99,2020-03-29,70,2020-06-28
4,up,The Weeknd,Blinding Lights,4,2,33,94,2019-12-01,1,2020-03-01
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,20,38,2020-03-08,7,2020-03-29
6,up,Bad Bunny,Yo Perreo Sola,6,2,20,44,2020-03-08,31,2020-04-19
7,up,J Balvin,Rojo,7,3,20,36,2020-03-08,35,2020-03-29
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,7,16,92,2020-04-19,62,2020-09-06
9,up,Bad Bunny,Si Veo a Tu Mamá,9,1,20,27,2020-03-08,26,2020-03-15
10,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),10,10,3,79,2020-07-05,50,2020-07-12
11,up,Bad Bunny & Daddy Yankee,La Santa,11,3,20,29,2020-03-08,29,2020-03-08
12,up,Tones and I,Dance Monkey,12,2,36,6,2019-10-06,1,2019-11-10
13,up,Ozuna,Caramelo,21,7,5,65,2020-06-28,27,2020-08-16
14,up,J Balvin,Morado,14,6,27,72,2020-01-19,50,2020-03-29
15,down,Harry Nach,Tak Tiki Tak,13,5,8,75,2020-06-14,75,2020-06-14
16,up,Bad Bunny,La Difícil,17,2,20,13,2020-03-08,13,2020-03-08
17,down,Dua Lipa,Don't Start Now,16,6,36,19,2019-11-03,3,2020-01-05
18,down,KAROL G & Nicki Minaj,Tusa,15,1,36,29,2019-11-17,5,2020-02-02
19,down,Bad Bunny,A Tu Merced,18,12,20,89,2020-03-08,89,2020-03-08
20,up,J Balvin & Bad Bunny,LA CANCIÓN,20,2,36,72,2019-10-06,48,2019-11-03
21,down,Alex Rose & Rafa Pabön,Jangueo,19,15,24,,,,
22,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,22,3,9,49,2020-05-17,49,2020-05-17
23,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,23,8,7,31,2020-06-07,31,2020-06-07
24,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,3,36,14,2019-10-06,12,2019-10-13
25,up,Bad Bunny & Sech,Ignorantes,25,1,22,94,2020-02-16,15,2020-03-08
26,up,El Alfa & Chael Produciendo,Singapur,42,26,2,,,,
27,up,Bad Bunny,Vete,28,1,34,55,2019-11-24,12,2019-12-01
28,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),33,9,9,99,2020-05-17,99,2020-05-17
29,up,J Balvin,Amarillo,29,7,17,30,2020-03-29,30,2020-03-29
30,down,Camilo,Favorito,27,2,16,32,2020-04-19,18,2020-04-26
31,down,Rauw Alejandro,Tattoo,30,12,21,74,2020-03-22,35,2020-07-26
32,down,Christian Nodal,Se Me Olvidó,31,6,19,72,2020-03-15,28,2020-05-17
33,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,8,75,2020-05-24,1,2020-05-31
34,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],93,10,2,,,,
35,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,34,2,31,60,2020-01-05,24,2020-02-02
36,down,J Balvin,Negro,32,19,17,,,,
37,down,Bad Bunny & Tainy,Callaita,36,6,36,28,2019-10-06,23,2019-10-20
