Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince,1999 (Edit),22,1,88,,,,
2,up,Amy Winehouse,Back to Black,4,1,193,,,,
3,-,Barry White,Let the Music Play,-,3,29,,,,
4,-,Lucy Pearl,Don't Mess With My Man,-,3,97,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,214,,,,
6,down,Amy Winehouse,Rehab,1,1,233,,,,
7,down,SZA,Saturn,6,4,11,,,,
8,up,Lionel Richie,Hello,54,5,49,,,,
9,up,Seal,Crazy,9,2,134,,,,
10,-,Stevie Wonder,Isn't She Lovely,-,6,75,,,,
11,up,Aretha Franklin,Think,41,2,166,,,,
12,-,Sam Cooke,(What A) Wonderful World,-,12,5,,,,
13,up,Jennifer Lopez,Ain't It Funny,29,6,88,,,,
14,-,Tina Turner,Proud Mary,-,11,41,,,,
15,up,Imen Es,T'oublier,39,15,2,,,,
16,up,Chic,Good Times,60,5,65,,,,
17,up,Muni Long,Made For Me,18,17,4,,,,
18,up,Stevie Wonder,Superstition,42,3,78,,,,
19,up,Des'ree,Life,53,4,95,,,,
20,-,Jim Gilstrap,Swing Your Daddy,-,20,6,,,,
21,down,"Corneille, Aya Nakamura & Trinix",Avec classe,2,1,15,,,,
22,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,30,,,,
23,down,Amber Mark,Comin’ Around Again,15,15,3,,,,
24,up,José James,Dark Side of The Sun (feat. Baloji),26,5,7,,,,
25,-,Billy Ocean,Love Really Hurts Without You,-,19,46,,,,
26,-,Billy Paul,Your Song,-,5,40,,,,
27,down,Boney M.,Ma Baker,12,4,58,,,,
28,-,James Brown,I Got You (I Feel Good),-,2,48,,,,
29,up,Terence Trent D'Arby,Dance Little Sister,33,5,107,,,,
30,down,Aretha Franklin,I Say a Little Prayer,28,1,80,,,,
31,-,Tina Turner,What's Love Got To Do With It,-,5,29,,,,
32,down,Chic,Le Freak,5,1,88,,,,
33,down,Tina Turner,Nutbush City Limits (The 90's Version),7,2,77,,,,
34,up,Rihanna,Don't Stop the Music,100,2,178,,,,
