Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,28,,,,
3,up,Khaled,Aicha (version mixte),7,3,28,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,26,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,26,,,,
6,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,4,28,,,,
7,down,I Santo California,Tornerò,5,1,28,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,28,,,,
9,down,Manu Chao,Me Gustas Tu,8,2,28,,,,
10,down,Alice,Per Elisa,9,4,28,,,,
11,down,Alice,Una notte speciale,10,3,28,,,,
12,down,Shantel,Disko Partizani,11,3,25,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,28,,,,
14,up,Manu Chao,Rainin In Paradize,16,11,28,,,,
15,down,OMFO,Trans Balkan Express,13,4,26,,,,
16,down,Antonello Venditti,Grazie Roma (Live),15,7,25,,,,
17,up,Lindsey Stirling,We Found Love,18,13,28,,,,
18,down,Rusted Root,Send Me On My Way,14,3,25,,,,
19,up,Dario G,Sunchyme,20,13,28,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,19,3,28,,,,
21,down,Oliver Onions,Banana Joe,17,5,26,,,,
22,up,Rino Gaetano,Gianna,81,6,26,,,,
23,up,Alice,Prospettiva Nevski,23,13,28,,,,
24,down,Manu Chao,Bongo Bong,22,5,27,,,,
25,down,Ottawan,Hands Up (Give Me Your Heart),24,9,28,,,,
26,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,26,,,,
27,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,10,28,,,,
28,down,The Cast,Auld Lang Syne,27,10,26,,,,
29,down,Alice,Prospettiva Nevski,28,9,28,,,,
30,down,Antonello Venditti,Buona Domenica,29,14,27,,,,
31,down,Helene Fischer,Die Rose (Live),30,25,26,,,,
32,up,'נדב גדג,Golden Boy,32,9,28,,,,
33,up,Manu Chao,Clandestino,35,11,27,,,,
34,down,ケルティック・ウーマン,Amazing Grace,31,5,27,,,,
35,up,Demis Roussos,Goodbye My Love Goodbye,36,27,28,,,,
36,up,Matia Bazar,Ti sento,37,29,28,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,34,14,26,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,29,28,,,,
39,up,A.M.P.,Azzurro,40,18,28,,,,
40,down,Miten,So Much Magnificence (feat. Deva Premal),38,19,25,,,,
41,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),42,19,28,,,,
42,down,Herbert Pixner Projekt,Morgenrot (Live),41,23,26,,,,
43,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),43,16,23,,,,
44,up,Sigur Rós,Hoppípolla,44,36,28,,,,
45,up,Ronan Hardiman,Lord of the Dance (With Taps),60,41,28,,,,
46,up,Antonello Venditti,Bomba O Non Bomba,46,20,28,,,,
47,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,36,28,,,,
48,up,Cirque du Soleil,Alegria,48,38,24,,,,
49,up,Khaled,Aicha,66,27,27,,,,
50,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,33,26,,,,
51,up,Chester See,God Damn You're Beautiful,55,28,28,,,,
52,down,Franco Adolfi,Ciao Amici Ciao,45,23,27,,,,
53,-,Robert D. Sands Jr.,Am I Going Crazy,-,53,1,,,,
54,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,54,1,,,,
55,-,Witch,Feeling High,-,55,1,,,,
56,-,Fritz Stingl,Die Lösung,-,1,27,,,,
57,down,Russkaja,Dobrij Abend,56,27,28,,,,
58,up,Alice,Summer On a Solitary Beach,80,44,25,,,,
59,up,Celtic Angels,In the Arms of an Angel,59,38,28,,,,
60,up,Manu Chao,Clandestino,62,44,28,,,,
61,up,Buena Vista Social Club,Chan Chan (Live),63,55,28,,,,
62,up,Shantel,Disko Boy,65,28,28,,,,
63,down,Renato Carosone,Tu vuò fà l'Americano,58,43,28,,,,
64,up,Peter Kent & Friends,Solo Por Ti,64,25,25,,,,
65,up,Zucchero,Baila Morena (New Spanish Version),95,39,24,,,,
66,up,Manu Chao,Bongo Bong,96,56,27,,,,
67,up,Rodrigo y Gabriela,Tamacun,100,36,24,,,,
68,down,Jimmy Fontana,Il Mondo,61,26,23,,,,
69,-,Tarkan,Dudu,-,58,23,,,,
70,-,Loreena McKennitt,The Mystic's Dream,-,59,24,,,,
71,-,Herbert Pixner Projekt,Spitfire Live),-,33,24,,,,
72,-,Demis Roussos,Forever and Ever,-,47,26,,,,
73,-,Althea & Donna,Uptown Top Ranking,-,43,22,,,,
74,down,Wanda Jackson,Santo Domingo,33,30,23,,,,
75,-,Mahala Raï Banda,Mahalageasca,-,63,23,,,,
76,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,21,,,,
77,-,Manu Chao,Politik Kills,-,67,19,,,,
78,-,Zap Mama,Iko-Iko,-,22,23,,,,
79,-,Shantel,Bucovina,-,65,18,,,,
80,-,Ronan Hardiman,Lord of the Dance,-,68,16,,,,
81,-,Kevin Seddiki,Milonga de Navidad (Para Dino),-,81,1,,,,
82,-,Müslüm Gürses,Bulunur Elbet,-,82,1,,,,
83,-,Alaap (Channi Singh),Pyar De Pujari,-,83,1,,,,
84,-,Monsignor William A. Hodge,Our Lady of Fatima,-,84,1,,,,
85,-,Kevin Seddiki,Tarantelle,-,85,1,,,,
86,-,Przemyslaw Nowak,El Tango de Roxane,-,86,1,,,,
87,-,Evelyn Cornejo,Alerta,-,87,1,,,,
88,-,Kevin Seddiki,Melodie du bonheur,-,88,1,,,,
89,-,Kevin Seddiki,Rivages,-,89,1,,,,
90,-,Diogal,Li Lan La,-,90,1,,,,
91,-,Fatoumata Diawara,Sowa,-,71,13,,,,
92,-,Israel Kamakawiwo'ole,Wonderful World,-,87,1,,,,
93,-,Khaled,Aiysha,-,90,2,,,,
94,-,Loreena McKennitt,Marrakesh Night Market,-,72,10,,,,
95,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,5,,,,
96,-,Heinz Rühmann,Ich Brech' Die Herzen Der Stolzesten Frau'n,-,96,1,,,,
97,-,Loreena McKennitt,The Mummers' Dance,-,78,2,,,,
98,-,Herbert Pixner Projekt,Dirty Kathy (Live),-,53,4,,,,
99,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,13,,,,
100,-,Bebel Gilberto,Samba da Bencao,-,84,7,,,,
