Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,43,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),18,1,47,,,,
4,up,Khaled,Aicha (version mixte),6,3,47,,,,
5,up,Manu Chao,Me Gustas Tu,10,2,47,,,,
6,up,Alice,Per Elisa,7,4,47,,,,
7,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,3,47,,,,
8,up,Alice,Una notte speciale,8,3,47,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,47,,,,
10,up,Fritz Stingl,Die Lösung,71,2,46,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,47,,,,
12,up,Rusted Root,Send Me On My Way,15,3,44,,,,
13,up,OMFO,Trans Balkan Express,14,4,43,,,,
14,up,Dario G,Sunchyme,20,13,47,,,,
15,up,Lindsey Stirling,We Found Love,19,13,47,,,,
16,down,Manu Chao,Rainin In Paradize,13,11,47,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,21,12,12,,,,
18,up,Manu Chao,Bongo Bong,22,5,46,,,,
19,up,Rino Gaetano,Gianna,23,6,41,,,,
20,up,Alice,Prospettiva Nevski,31,13,47,,,,
21,up,5/8erl in Ehr'n,Siasse Tschik,24,19,12,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),26,9,43,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,25,3,47,,,,
24,up,The Cast,Auld Lang Syne,32,10,44,,,,
25,up,Helene Fischer,Die Rose (Live),35,25,44,,,,
26,up,ケルティック・ウーマン,Amazing Grace,36,5,46,,,,
27,up,Manu Chao,Clandestino,38,11,45,,,,
28,up,'נדב גדג,Golden Boy,37,9,47,,,,
29,up,Demis Roussos,Goodbye My Love Goodbye,40,27,47,,,,
30,up,Alice,Prospettiva Nevski,33,9,47,,,,
31,up,5/8erl in Ehr'n,Schneid die Melone an,43,30,12,,,,
32,up,Matia Bazar,Ti sento,44,29,47,,,,
33,up,The Irish Rovers,Drunken Sailor,42,15,39,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,29,47,,,,
35,up,A.M.P.,Azzurro,47,18,47,,,,
36,up,Miten,So Much Magnificence (feat. Deva Premal),91,19,42,,,,
37,up,Herbert Pixner Projekt,Morgenrot (Live),83,23,44,,,,
38,down,Shantel,Disko Partizani,11,5,43,,,,
39,up,Sigur Rós,Hoppípolla,49,36,47,,,,
40,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,50,36,47,,,,
41,-,Nikos Zoidakis,Kalamatiana/ O pramateftis/ O argaleios/ I gineka pou m'aresei/ O papagalos/ Apopse mian agapi/ O kokoras (feat. Giorgos Karagiorgis),-,41,1,,,,
42,-,Juan Peña Lebrijano & Orquesta Andalusi de Tanger,Esos Ojos Asesinos,-,42,1,,,,
43,-,Hanan Ben Ari,MimcHa Ad Elay,-,43,1,,,,
44,-,Wes,Alane (Radio Mix),-,14,6,,,,
45,-,Beysülen,Anladım Sen Beni Sevmedin,-,45,1,,,,
46,-,Rudi Sarimo,Pitek Angkrem,-,46,1,,,,
47,up,Chester See,God Damn You're Beautiful,56,28,47,,,,
48,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,9,45,,,,
49,up,Franco Adolfi,Ciao Amici Ciao,94,23,42,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,45,,,,
51,up,Celtic Angels,In the Arms of an Angel,64,38,47,,,,
52,up,Peter Kent & Friends,Solo Por Ti,57,25,43,,,,
53,up,Ronan Hardiman,Lord of the Dance (With Taps),58,41,47,,,,
54,up,Renato Carosone,Tu vuò fà l'Americano,60,43,47,,,,
55,down,I Santo California,Tornerò,4,1,47,,,,
56,up,Manu Chao,Clandestino,62,44,47,,,,
57,down,Antonello Venditti,Grazie Roma (Live),16,7,43,,,,
58,up,Manu Chao,Bongo Bong,70,56,46,,,,
59,up,Shantel,Disko Boy,67,28,47,,,,
60,down,Khaled,Aicha,59,27,46,,,,
61,up,Alice,Summer On a Solitary Beach,65,44,42,,,,
62,up,Jimmy Cliff,The Harder They Come,68,47,12,,,,
63,up,Zucchero,Baila Morena (New Spanish Version),69,39,42,,,,
64,up,Rodrigo y Gabriela,Tamacun,72,36,42,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,33,43,,,,
66,up,Loreena McKennitt,The Mystic's Dream,73,59,39,,,,
67,up,Althea & Donna,Uptown Top Ranking,74,43,39,,,,
68,down,Demis Roussos,Forever and Ever,66,47,44,,,,
69,-,Russkaja,Dobrij Abend,-,27,45,,,,
70,up,Mahala Raï Banda,Mahalageasca,75,63,40,,,,
71,-,Fabrizio De André,Andrea / Tema di rimini,-,35,17,,,,
72,-,Ann-Margret & The Jordanaires,I Just Don't Understand (1961),-,72,1,,,,
73,-,Smoma,Sing It Back,-,73,1,,,,
74,-,Trio Caiowas,Como E Grande O Meu Amor Por Voce,-,74,1,,,,
75,down,Oliver Onions,Banana Joe,17,5,45,,,,
76,-,Buena Vista Social Club,Chan Chan (Live),-,55,45,,,,
77,-,Herbert Pixner Projekt,Spitfire Live),-,33,40,,,,
78,up,Zap Mama,Iko-Iko,98,22,34,,,,
79,down,Herbert Pixner Projekt,Beautiful Seeress (Live),77,37,36,,,,
80,up,Ronan Hardiman,Lord of the Dance,93,68,30,,,,
81,up,Shantel,Bucovina,95,65,31,,,,
82,up,Fatoumata Diawara,Sowa,97,71,29,,,,
83,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,28,,,,
84,-,Loreena McKennitt,Marrakesh Night Market,-,72,16,,,,
85,-,Calypso Rose,Abatina,-,73,14,,,,
86,down,Deva Premal,Gayatri Mantra,29,9,37,,,,
87,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),30,10,42,,,,
88,down,Antonello Venditti,Buona Domenica,34,14,44,,,,
89,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),48,16,41,,,,
90,down,Riccardo Fogli,Storie di tutti I giorni,39,14,44,,,,
91,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),41,19,47,,,,
92,down,Antonello Venditti,Bomba O Non Bomba,46,20,46,,,,
93,down,Cirque du Soleil,Alegria,63,38,42,,,,
94,down,Khaled,C’est la vie,28,21,33,,,,
95,down,Jimmy Fontana,Il Mondo,61,26,39,,,,
96,-,Safari Sound Band,Jambo Jambo,-,69,14,,,,
97,-,Amadou & Mariam,La réalité,-,75,6,,,,
98,down,Manu Chao,Politik Kills,92,67,33,,,,
99,-,Riccardo Fogli,Malinconia,-,99,1,,,,
100,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,100,1,,,,
