Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),20,1,26,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),34,2,24,,,,
4,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,24,,,,
5,up,Manu Chao,Me Gustas Tu,9,2,26,,,,
6,down,I Santo California,Tornerò,3,1,26,,,,
7,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,26,,,,
8,down,Khaled,Aicha (version mixte),6,3,26,,,,
9,down,Alice,Per Elisa,5,4,26,,,,
10,-,Shantel,Disko Partizani,-,3,23,,,,
11,down,Alice,Una notte speciale,7,3,26,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),10,6,26,,,,
13,down,Manu Chao,Rainin In Paradize,11,11,26,,,,
14,down,OMFO,Trans Balkan Express,12,4,24,,,,
15,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,8,4,26,,,,
16,down,Antonello Venditti,Grazie Roma (Live),15,7,23,,,,
17,down,Dario G,Sunchyme,16,13,26,,,,
18,down,Lindsey Stirling,We Found Love,17,13,26,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,26,3,26,,,,
20,-,Gypsy Kumbia Orchestra,De la même eau,-,20,1,,,,
21,up,Ajeet Kaur,Kiss the Earth,99,21,2,,,,
22,-,The O'Neill Sisters,The Town I Loved so Well,-,22,1,,,,
23,down,Alice,Prospettiva Nevski,21,13,26,,,,
24,-,Khaled,C’est la vie,-,21,17,,,,
25,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,24,,,,
26,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,26,,,,
27,up,The Cast,Auld Lang Syne,30,10,24,,,,
28,up,Antonello Venditti,Buona Domenica,32,14,25,,,,
29,up,ケルティック・ウーマン,Amazing Grace,36,5,25,,,,
30,up,Helene Fischer,Die Rose (Live),33,25,24,,,,
31,down,Rusted Root,Send Me On My Way,13,3,23,,,,
32,up,'נדב גדג,Golden Boy,35,9,26,,,,
33,down,Oliver Onions,Banana Joe,14,5,24,,,,
34,up,Erste Allgemeine Verunsicherung,Der Tod,44,29,26,,,,
35,up,Wanda Jackson,Santo Domingo,89,30,21,,,,
36,up,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,64,30,26,,,,
37,up,Manu Chao,Clandestino,37,11,25,,,,
38,down,Manu Chao,Bongo Bong,18,5,25,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,38,27,26,,,,
40,down,Riccardo Fogli,Storie di tutti I giorni,39,14,24,,,,
41,up,Matia Bazar,Ti sento,42,29,26,,,,
42,down,Ottawan,Hands Up (Give Me Your Heart),22,9,26,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,29,26,,,,
44,up,Miten,So Much Magnificence (feat. Deva Premal),46,19,23,,,,
45,up,A.M.P.,Azzurro,45,18,26,,,,
46,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),47,19,26,,,,
47,up,Sigur Rós,Hoppípolla,48,36,26,,,,
48,up,Antonello Venditti,Bomba O Non Bomba,50,20,26,,,,
49,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,54,36,26,,,,
50,-,Tony Allen,Black Voices,-,50,1,,,,
51,-,Negro Jari,A la Candela (feat. Galván Real),-,51,1,,,,
52,-,Yossi Azulay,Shma Israel,-,52,1,,,,
53,up,Chester See,God Damn You're Beautiful,56,28,26,,,,
54,up,Russkaja,Dobrij Abend,58,27,26,,,,
55,-,Peter Kent & Friends,Solo Por Ti,-,25,23,,,,
56,up,Franco Adolfi,Ciao Amici Ciao,60,23,25,,,,
57,up,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",57,42,26,,,,
58,-,Raul Camacho,Olvidarte (feat. Galvan Real),-,58,1,,,,
59,-,Stonebwoy,Nominate (feat. Keri Hilson),-,59,1,,,,
60,up,Celtic Angels,In the Arms of an Angel,63,38,26,,,,
61,down,Renato Carosone,Tu vuò fà l'Americano,59,43,26,,,,
62,up,Manu Chao,Clandestino,65,44,26,,,,
63,-,Lex Van Someren,Shahom Talitha,-,63,1,,,,
64,-,Patrick Cassidy,Mise Éire II (feat. Sibéal),-,64,1,,,,
