Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ADYA,Funiculi Funicula,-,1,51,,,,
2,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,101,,,,
3,up,Sebastian Arno Sprenger,The Little Giant,3,1,151,,,,
4,down,"Christopher Hogwood, Academy of Ancient Music, Dame Emma Kirkby & James Bowman",Stabat Mater: 1. Stabat Mater,2,2,3,,,,
5,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",4,1,47,,,,
6,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,90,,,,
7,-,Francisco Germain Becker,Elevator Time,-,3,3,,,,
8,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,24,2,152,,,,
9,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,55,5,68,,,,
10,-,Celebratio,Ô marie ne pleure plus,-,10,1,,,,
11,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",12,3,38,,,,
12,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,12,4,,,,
13,-,The Chamber Orchestra of London,Downton Abbey - The Suite,-,13,4,,,,
14,-,ABACO MUSIC LIBRARY,Chimps,-,3,1,,,,
15,-,Gregor F. Narholz & Sonoton Film Orchestra,A Love Story,-,15,1,,,,
16,-,"Montserrat Figueras, La Capella Reial De Catalunya & Jordi Savall",Cant de la Sibilla,-,16,1,,,,
17,-,Ivo Pogorelich,"Sonata in D Minor, Kk. 9, L 413, ""Pastorale""",-,17,1,,,,
18,-,"RIAS Sinfonietta, RIAS Kammerchor & Marcus Creed","Messiah, HWV 56: Chorus, ""Hallelujah!""",-,18,4,,,,
19,-,Reinhard Goebel & Bavarian Chamber Philharmonic Orchestra,Chaconne in E minor,-,19,1,,,,
20,down,Philippe Jaroussky & Jérôme Ducros,Colombine,10,4,16,,,,
21,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,7,10,,,,
22,-,Cavendish Music,Beating Your Opponent,-,15,3,,,,
