Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,9,,,,
2,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,7,,,,
3,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",5,3,4,,,,
4,down,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",2,2,5,,,,
5,-,Inma Shara & Czech National Symphony Orchestra,"Marcha Radetzky, Op.228",-,5,1,,,,
6,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",13,3,7,,,,
7,-,Herbert von Karajan & Berlin Philharmonic,Musik zu einem Ritterballett WoO 1 (1790-91): Deutscher Gesang (da capo),-,7,1,,,,
8,-,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),-,8,1,,,,
9,-,Max Richter & Grace Davidson,Path 5 (delta),-,9,2,,,,
10,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,1,,,,
11,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,6,2,9,,,,
12,-,Erika Herzog,Hymne Olympique (The Olympic Anthem),-,3,1,,,,
13,-,Ara Malikian,String Trio No.3 : II Andante,-,3,4,,,,
14,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,11,2,9,,,,
15,-,Mariss Jansons & Vienna Philharmonic,"Die Mozartisten Walzer, Op. 196",-,15,1,,,,
16,-,Alicia de Larrocha,"Iberia, B. 47 / Book 3: 9. Lavapiés",-,16,1,,,,
17,-,Vanessa Wagner,Struggle for Pleasure,-,9,2,,,,
18,-,Oslo Philharmonic Orchestra & Mariss Jansons,"Music for Strings, Percussion and Celesta Sz106: III. Adagio",-,18,1,,,,
19,-,London Philharmonic Orchestra & Mariss Jansons,"Capriccio espagnol, Op. 34: I. Alborada -",-,19,1,,,,
20,-,Maria Tipo,Aria from Goldberg Variations BWV988 (Aria With Diverse Variations),-,20,1,,,,
21,-,"John McGlinn, Frederica von Stade & London Symphony Orchestra",My Funny Valentine (Babes in Arms),-,21,1,,,,
22,-,Passionata Symphony Orchestra,"Symphony No. 9 in D Minor ""Choral"", Op. 125: II. Molto vivace",-,18,1,,,,
23,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,3,,,,
24,-,Herbert von Karajan & Berlin Philharmonic,Musik zu einem Ritterballett WoO 1 (1790-91): 6. Trinklied. Allegro con brio,-,24,1,,,,
25,-,Javier Camarena & Angel Rodriguez,Júrame,-,8,2,,,,
26,-,Herbert von Karajan & Berlin Philharmonic,Musik zu einem Ritterballett WoO 1 (1790-91): Deutscher Gesang (da capo),-,26,1,,,,
