Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonidos de la Naturaleza Relajacion,Sonidos Naturales de Fondo,1,1,0,,,,
2,up,Alfonso El Pintor,Hacela Bien,2,2,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,14,1,0,1,2019-10-06,1,2019-10-06
4,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,4,0,27,2019-10-06,27,2019-10-06
5,up,Madonna,Material Girl (Edit Version),29,5,0,,,,
6,down,Guns N' Roses,Welcome to the Jungle,4,4,0,,,,
7,up,Divididos,El 38,9,3,0,,,,
8,up,Maluma,No Se Me Quita (feat. Ricky Martin),8,3,0,,,,
9,up,Vicentico,FREAK,13,5,0,,,,
10,down,Alfonso El Pintor,Hacela Bien (Radio Edit),5,5,0,,,,
11,up,Joystick,Desconéctame,16,1,0,,,,
12,up,TINI & Greeicy,22,32,7,0,,,,
13,down,Camilo & Pedro Capó,Tutu,12,3,0,17,2019-10-06,15,2019-10-13
14,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,15,3,0,,,,
15,-,Los Auténticos Decadentes,Los Piratas,-,15,0,,,,
16,up,J Balvin & Bad Bunny,QUÉ PRETENDES,17,4,0,80,2019-10-06,60,2019-10-27
17,down,Mau y Ricky & Camilo,La Boca,10,7,0,,,,
18,up,Juanes & Sebastián Yatra,Bonita,18,12,0,100,2019-10-27,100,2019-10-27
19,up,Dream Theater,On the Backs of Angels,28,8,0,,,,
20,up,Soda Stereo,Corazón Delator (Me Verás Volver Gira 2007),98,20,0,,,,
21,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,20,12,0,,,,
22,down,MYA & Pedro Capó,Te Olvidaré,19,18,0,,,,
23,down,Aquelarre,Cruzando la Calle,22,2,0,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,6,0,3,2019-10-06,3,2019-10-06
25,up,Billie Eilish,bad guy,53,6,0,5,2019-10-06,5,2019-10-06
26,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),27,25,0,,,,
27,down,Santiago Cruz & Abel Pintos,Estar Vivos,24,24,0,,,,
28,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),33,10,0,,,,
29,up,DJ Peligro,Sandunguea (feat. Los Rem Stone),66,29,0,,,,
30,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),74,30,0,,,,
31,up,Horace Silver,Psychadelic Sally,42,18,0,,,,
32,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,25,14,0,,,,
33,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,3,0,,,,
34,down,TINI & Lalo Ebratt,Fresa,26,14,0,,,,
35,up,Coral Campopiano,Let Me Go,64,25,0,,,,
36,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,36,0,,,,
37,up,"Epic Soul Factory, Cesc Vilà & Fran Soto",The Glorious Ones,47,5,0,,,,
38,-,TINI & Sebastián Yatra,Oye,-,9,0,54,2019-10-20,54,2019-10-20
39,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,24,0,,,,
40,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,55,26,0,,,,
41,-,Lali,LALIGERA,-,22,0,,,,
42,-,Soda Stereo,Final Caja Negra (Me Verás Volver Gira 2007),-,42,0,,,,
43,down,Camila Cabello,Liar,38,16,0,23,2019-10-06,14,2019-10-27
44,down,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),41,3,0,,,,
45,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),48,6,0,94,2019-11-03,94,2019-11-03
46,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),46,19,0,,,,
47,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),45,19,0,,,,
48,up,Paulo Londra,Tal Vez,56,4,0,,,,
49,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],77,19,0,,,,
50,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,0,,,,
51,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,2,0,,,,
52,up,Dream Theater,Scene Two: II. Strange Deja Vu,52,35,0,,,,
53,down,Duki,Goteo,44,19,0,,,,
54,down,Jonas Brothers,Sucker,37,17,0,32,2019-10-06,32,2019-10-06
55,down,Guns N' Roses,Sweet Child O' Mine,23,8,0,,,,
56,up,Luis Fonsi,Apaga la Luz,94,56,0,,,,
57,down,Billie Eilish,all the good girls go to hell,51,28,0,96,2019-12-22,96,2019-12-22
58,up,David Bisbal & Juan Magán,Bésame,61,4,0,,,,
59,-,Alejandro Fernández,Caballero,-,59,0,39,2019-10-20,17,2019-10-27
60,-,Terry Devine-King,Heart of the Matter,-,60,0,,,,
61,-,Jesse & Joy & Luis Fonsi,Tanto,-,61,0,,,,
62,-,Madonna,Open Your Heart,-,7,0,,,,
63,-,Manuel Turizo,Culpables,-,6,0,,,,
64,down,CNCO,De Cero,36,5,0,,,,
65,up,Abel Pintos,Cien Años,91,23,0,,,,
66,down,Paulo Londra,Por Eso Vine,62,19,0,,,,
67,down,Tanghetto,Quien Me Quita Lo Bailado,63,51,0,,,,
68,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),57,4,0,,,,
69,down,Rombai,Ganitas,40,29,0,,,,
70,down,Esteban Battilana,Reggae in the house,69,28,0,,,,
71,-,Destino San Javier,Justo Ahora,-,71,0,,,,
72,-,Soda Stereo,Persiana Américana,-,32,0,,,,
73,down,Daddy Yankee,Con Calma (feat. Snow),39,10,0,,,,
74,down,CNCO & Manuel Turizo,Pegao,67,23,0,,,,
75,up,Paulo Londra,Adán y Eva,78,56,0,,,,
76,down,TINI,Suéltate El Pelo,68,24,0,,,,
77,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),59,48,0,,,,
78,up,Maluma,11 PM,89,9,0,68,2019-10-06,68,2019-10-06
79,down,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),50,6,0,,,,
80,-,WOS,CANGURO,-,2,0,,,,
81,up,Tony 70,Insomnia,84,15,0,,,,
82,-,Zain Effendi,Total Offence,-,28,0,,,,
83,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),86,51,0,,,,
84,up,Tan Biónica,Ciudad Mágica,88,84,0,,,,
85,down,Vi-Em,Canta,75,33,0,,,,
86,-,Madonna,Like a Virgin,-,61,0,,,,
87,-,Pablo Brie,Famiglia (feat. Matias Wilson & Martín Bracone),-,87,0,,,,
88,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",73,36,0,,,,
89,up,Silvina Garre,En Blanco Y Negro,99,15,0,,,,
90,down,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),60,13,0,,,,
91,down,Luis Fonsi & Stefflon Don,Calypso,71,66,0,,,,
92,-,Madonna,True Blue,-,92,0,,,,
93,-,El Cuarteto de Nos,Punta Cana,-,93,0,,,,
94,-,Billie Eilish,Bellyache (Marian Hill Remix),-,48,0,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,0,,,,
96,-,Kiss,I Was Made for Lovin' You,-,12,0,,,,
97,-,Jorge Vazquez,Quiero Verte una Vez Más,-,97,0,,,,
98,down,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),80,25,0,,,,
99,-,Deep East Music,A Glare and a Yeah,-,3,0,,,,
100,down,Reik & Manuel Turizo,Aleluya,95,91,0,,,,
