Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,5,,,,
2,down,The Weeknd,After Hours,1,1,220,4,2020-02-23,1,2020-03-29
3,up,Sade,The Best of Sade,4,2,233,,,,
4,down,The Weeknd,Starboy,3,1,235,65,2019-12-08,35,2021-02-14
5,down,Amy Winehouse,Back to Black,2,2,235,,,,
6,up,The Weeknd,The Highlights (Deluxe),6,5,13,,,,
7,up,The Weeknd,Beauty Behind the Madness,7,3,233,43,2021-02-14,43,2021-02-14
8,up,The Weeknd,Dawn FM,10,1,122,,,,
9,up,Sade,Love Deluxe,12,5,229,,,,
10,down,The Weeknd,"My Dear Melancholy,",8,2,234,78,2019-12-01,73,2021-04-04
11,up,TumaniYO,CONTRAST,11,1,8,,,,
12,down,Chris Brown,11:11 (Deluxe),9,4,4,,,,
13,-,4batz,u made me a st4r (Apple Music Edition),-,13,1,,,,
14,up,Doja Cat,Hot Pink (Video Deluxe),14,3,162,59,2021-04-11,42,2021-04-18
15,down,SZA,SOS,13,1,74,,,,
16,down,MAYOT,GHETTO GARDEN,15,1,192,,,,
17,down,The Weeknd,Trilogy (Original Version),16,8,27,,,,
18,up,Michael Kiwanuka,Love & Hate,18,4,235,,,,
19,up,DZIDZIO,ХА-ХА-ХА,24,9,208,,,,
20,up,Tory Lanez,Alone at Prom (Deluxe),22,8,25,,,,
21,up,Steve Lacy,Gemini Rights,29,1,95,,,,
22,up,Black Pumas,Black Pumas,25,7,226,73,2020-01-26,73,2020-01-26
23,down,The Weeknd,House of Balloons (Original),17,1,150,3,2021-03-28,3,2021-03-28
24,up,Joji,BALLADS 1,26,2,235,,,,
25,up,The Black Eyed Peas,Elephunk,27,19,68,,,,
26,down,Sade,Diamond Life,20,12,160,,,,
27,down,Sade,Lovers Rock,21,21,136,,,,
28,down,Amy Winehouse,Frank,19,19,37,,,,
29,up,Black Pumas,Chronicles of a Diamond,35,6,30,,,,
30,up,By Индия,RnB в твоей комнате,39,1,133,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,37,1,132,,,,
32,down,The Weeknd,Kiss Land (Deluxe),30,10,216,,,,
33,up,Bianka,Мысли в нотах,33,15,100,,,,
34,down,The Weeknd,After Hours (LIve At SoFi),28,2,62,,,,
35,up,Aya Nakamura,NAKAMURA (Deluxe Edition),68,11,187,72,2019-11-10,72,2019-11-10
36,up,Bobby Caldwell,What You Won't Do for Love,51,19,39,,,,
37,up,Brent Faiyaz,Larger Than Life,43,2,28,,,,
38,up,SZA,Ctrl (Deluxe),48,8,100,,,,
39,up,Kali Uchis,Isolation,40,22,176,,,,
40,down,Childish Gambino,"""Awaken, My Love!""",31,11,235,,,,
41,up,Michael Kiwanuka,KIWANUKA,59,1,235,5,2019-11-03,5,2019-11-03
42,up,Flwr Chyld & Grimm Lynn,Café Noir,57,42,2,,,,
43,up,Masego,Lady Lady,58,16,174,,,,
44,up,USHER,COMING HOME (Expanded Edition),45,12,11,,,,
45,down,6LACK,FREE 6LACK (Bonus Track Version),41,9,234,,,,
46,up,Blooms Corda,Fog Lavender,79,26,106,,,,
47,-,Jorja Smith,falling or flying (Reimagined),-,47,1,,,,
