Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,0,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,0,,,,
4,down,Sol3 Mio,I See Fire,2,2,0,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,3,2,0,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),27,5,0,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,4,3,0,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,0,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,0,,,,
10,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,11,10,0,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,0,,,,
12,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,0,,,,
13,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,15,13,0,,,,
14,up,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",16,14,0,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,15,0,,,,
16,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,21,16,0,,,,
17,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,19,4,0,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,18,0,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,13,0,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,12,0,,,,
21,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,20,0,,,,
22,up,Ludovico Einaudi,Fly,85,22,0,,,,
23,down,Johann Strauss Orchestra,Can-Can,14,11,0,,,,
24,up,Sol3 Mio,Amazing Grace (Bonus Track),28,24,0,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,17,0,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,18,0,,,,
