Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,219,,,,
2,up,Hillsong UNITED,Empires,2,1,231,,,,
3,up,Hillsong Worship,OPEN HEAVEN / River Wild,9,2,227,,,,
4,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,3,1,230,,,,
5,down,Sari Simorangkir,The Creator,4,2,228,,,,
6,down,Hillsong Worship,let there be light. (Deluxe Version),5,3,222,,,,
7,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),6,4,220,,,,
8,down,Citra Scholastika,Tuhan Melihat Hati,7,3,227,,,,
9,down,Hillsong Young & Free,We Are Young & Free (Live),8,4,232,,,,
10,up,GMS,I Declare (Live Recording),11,6,230,,,,
11,up,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],12,7,228,,,,
12,up,Hillsong Young & Free,Youth Revival,13,8,232,,,,
13,up,Hillsong Worship,There Is More,14,10,219,,,,
14,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),15,9,234,,,,
15,up,Sari Simorangkir,Sari Simorangkir Instrument Play,16,12,221,,,,
16,up,Don Moen,God Will Make a Way: The Best of Don Moen,18,10,226,,,,
17,up,Hillsong Worship,Glorious Ruins (Deluxe Version),19,8,231,,,,
18,up,Israel Houghton & New Breed,Decade,20,14,231,,,,
19,up,Various Artists,"15 Best Worship, Vol. 1",21,15,230,,,,
20,up,Darlene Zschech,Revealing Jesus (Live),22,15,230,,,,
21,up,Symphony Worship,Freedom (Live),23,16,229,,,,
22,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,17,228,,,,
23,up,Hillsong UNITED,Wonder,25,18,232,,,,
24,up,JPCC Worship,Presence,26,19,227,,,,
25,up,Hillsong UNITED,Zion Acoustic Sessions,27,21,226,,,,
26,up,JPCC Worship,Doa Kami,28,20,227,,,,
27,up,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),29,21,229,,,,
28,up,Symphony Worship,New Hope,30,23,212,,,,
29,up,Army Of God,Revival Story,31,22,228,,,,
30,up,Hillsong Worship,You Are My World - Single,32,25,230,,,,
31,up,Michael W. Smith,Worship,33,24,223,,,,
32,up,Hillsong Worship,For All You've Done,34,26,231,,,,
33,up,Hillsong Worship,No Other Name,35,27,234,,,,
34,down,Various Artists,Songs 4 Worship 50,10,6,223,,,,
35,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],36,28,228,,,,
36,up,GMS Worship,Kupercaya Mujizat 2,37,25,234,,,,
37,up,The Christian Children's Choir,The Best of Kid's Bible Songs,38,30,229,,,,
38,up,Nikita,Ku B'rikan Syukurku,39,31,224,,,,
39,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],40,30,233,,,,
40,up,JPCC Worship – True Worshippers Youth,Higher Deeper,41,32,228,,,,
41,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",42,32,224,,,,
42,up,Sound of Praise,Great (Live),44,33,233,,,,
43,up,Various Artists,Inspirational Worship,43,34,232,,,,
44,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],45,35,230,,,,
45,up,Brian Johnson & Jenn Johnson,After All These Years,46,37,230,,,,
46,up,David Bauer,Quiet Moments of Instrumental Worship,50,40,216,,,,
47,up,Hillsong Worship,Blessed,47,38,234,,,,
48,up,Bethel Music,Have It All (Live),48,39,232,,,,
49,up,GMS Live & FGACYC Worship,Immerse (Live),49,39,228,,,,
50,up,Maria Shandi,Dia Tahu,51,42,223,,,,
51,up,Bethel Music,You Make Me Brave (Live),52,44,228,,,,
52,down,Hillsong UNITED,Zion (Deluxe Edition),17,11,231,,,,
53,up,Elevation Worship,Here as in Heaven (Live),55,46,227,,,,
54,-,Joslin Grove Choral Society,100 Best Loved Hymns,-,47,202,,,,
55,down,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",53,45,226,,,,
56,-,Various Artists,"Impact Worship, Pt. 2",-,44,200,,,,
