Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,222,,,,
2,up,Hillsong UNITED,Empires,2,1,234,,,,
3,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,4,1,233,,,,
4,up,Sari Simorangkir,The Creator,5,2,231,,,,
5,up,Hillsong Worship,let there be light. (Deluxe Version),6,3,225,,,,
6,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,223,,,,
7,up,Citra Scholastika,Tuhan Melihat Hati,8,3,230,,,,
8,up,Hillsong Young & Free,We Are Young & Free (Live),9,4,235,,,,
9,up,Various Artists,Songs 4 Worship 50,10,6,226,,,,
10,up,GMS,I Declare (Live Recording),11,6,233,,,,
11,up,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],12,7,231,,,,
12,up,Hillsong Young & Free,Youth Revival,13,8,235,,,,
13,up,Hillsong Worship,There Is More,14,10,222,,,,
14,up,Don Moen,God Will Make a Way: The Best of Don Moen,17,10,229,,,,
15,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),15,9,237,,,,
16,up,Sari Simorangkir,Sari Simorangkir Instrument Play,16,12,224,,,,
17,up,Hillsong UNITED,Zion (Deluxe Edition),26,11,233,,,,
18,up,Hillsong Worship,Glorious Ruins (Deluxe Version),18,8,234,,,,
19,up,Israel Houghton & New Breed,Decade,19,14,234,,,,
20,up,Various Artists,"15 Best Worship, Vol. 1",20,15,233,,,,
21,up,Darlene Zschech,Revealing Jesus (Live),21,15,233,,,,
22,up,Symphony Worship,Freedom (Live),22,16,232,,,,
23,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),23,17,231,,,,
24,up,Hillsong UNITED,Wonder,24,18,235,,,,
25,up,Hillsong UNITED,Zion Acoustic Sessions,27,21,229,,,,
26,up,JPCC Worship,Doa Kami,28,20,230,,,,
27,up,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),29,21,232,,,,
28,up,Symphony Worship,New Hope,30,23,215,,,,
29,up,Army Of God,Revival Story,31,22,231,,,,
30,down,Hillsong Worship,OPEN HEAVEN / River Wild,3,2,230,,,,
31,up,Hillsong Worship,You Are My World - Single,32,25,233,,,,
32,up,Michael W. Smith,Worship,33,24,226,,,,
33,up,Hillsong Worship,For All You've Done,34,26,234,,,,
34,up,Hillsong Worship,No Other Name,35,27,237,,,,
35,down,JPCC Worship,Presence,25,19,230,,,,
36,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],36,28,231,,,,
37,up,GMS Worship,Kupercaya Mujizat 2,37,25,237,,,,
38,up,The Christian Children's Choir,The Best of Kid's Bible Songs,38,30,232,,,,
39,up,Nikita,Ku B'rikan Syukurku,39,31,227,,,,
40,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],41,30,236,,,,
41,up,JPCC Worship – True Worshippers Youth,Higher Deeper,42,32,231,,,,
42,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",43,32,227,,,,
43,up,Sound of Praise,Great (Live),44,33,236,,,,
44,up,Various Artists,Inspirational Worship,45,34,235,,,,
45,up,GMS Live & FGACYC Worship,Immerse (Live),49,39,231,,,,
46,up,David Bauer,Quiet Moments of Instrumental Worship,50,40,219,,,,
47,up,Maria Shandi,Dia Tahu,51,42,226,,,,
48,-,Nathasya Gracia Stefani,LAGU ROHANI TERBAIK,-,48,1,,,,
49,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],46,35,233,,,,
50,down,Brian Johnson & Jenn Johnson,After All These Years,47,37,233,,,,
51,up,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",54,45,229,,,,
52,down,Bethel Music,Have It All (Live),48,39,235,,,,
53,up,Elevation Worship,Here as in Heaven (Live),57,46,230,,,,
54,-,Various Artists,"Impact Worship, Pt. 2",-,44,201,,,,
55,down,Bethel Music,You Make Me Brave (Live),52,44,231,,,,
56,down,Hillsong Worship,Blessed,40,38,237,,,,
57,down,Joslin Grove Choral Society,100 Best Loved Hymns,55,47,205,,,,
58,-,JPCC Worship,Satu Hal Yang Kurindu (Satu Hal Yang Kurindu),-,58,98,,,,
