Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,2,1,11,79,2019-12-08,14,2020-12-27
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,1,4,,,,
3,up,Paul McCartney,Wonderful Christmastime (Full Length Version),4,1,11,,,,
4,up,Paul McCartney,Wonderful Christmastime (Edited Version),9,3,8,,,,
5,up,Queen,Bohemian Rhapsody,6,1,58,,,,
6,up,Jason Mraz,Winter Wonderland,18,3,8,,,,
7,down,Fleetwood Mac,Dreams,1,1,23,87,2020-10-18,87,2020-10-18
8,down,Toto,Africa,3,1,58,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),26,4,28,,,,
10,down,Toploader,Dancing In the Moonlight,7,4,58,,,,
11,down,Eagles,Hotel California,8,3,58,,,,
12,up,Billy Joel,Piano Man,30,5,58,,,,
13,down,Electric Light Orchestra,Mr. Blue Sky,10,2,58,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,58,,,,
15,up,Kensington,Uncharted,17,1,58,,,,
16,up,Led Zeppelin,Stairway to Heaven,31,8,58,,,,
17,down,AC/DC,Highway to Hell,12,7,58,,,,
18,down,Queen,Don't Stop Me Now,13,2,58,,,,
19,up,Metallica,Nothing Else Matters,24,9,58,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,15,2,58,,,,
21,down,AC/DC,Thunderstruck,14,5,58,70,2019-11-17,63,2019-12-08
22,up,Disturbed,The Sound of Silence,27,11,58,,,,
23,up,Pink Floyd,Wish You Were Here,35,11,58,,,,
24,down,Bruce Springsteen,Dancing In the Dark,20,7,58,,,,
25,down,Bon Jovi,Livin' On a Prayer,22,4,58,,,,
26,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,73,18,6,,,,
27,down,The Beatles,Let It Be,21,7,58,,,,
