Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,26,,,,
2,up,Burcu Arı,Hayatım Kaymış,3,2,8,,,,
3,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,2,1,10,,,,
4,up,Ece Mumay,Peri,4,1,17,,,,
5,up,Merve Özbey,Yerle Yeksan,5,3,10,,,,
6,up,İkiye On Kala,Kendimi Sende Buldum,6,4,17,,,,
7,up,Ferda Anıl Yarkın,Sonuna Kadar,8,7,23,,,,
8,down,Emre Aydın,Hercai (Çelik Şarkıları),7,4,17,,,,
9,up,Charli XCX,Girls Night Out,9,9,8,,,,
10,up,Zeynep Bastık,Sana Bayılıyorum,10,7,12,,,,
11,up,Suat Suna,Aramızda Uçurumlar,20,11,4,,,,
12,up,ALİFİRU,İhtilal,52,11,14,,,,
13,up,Enisa,Count My Blessings,13,4,29,,,,
14,up,Radyo,Highway 54,15,7,32,,,,
15,up,Gökhan Türkmen,Heyecan,18,10,2,,,,
16,down,Gökhan Türkmen,Şerefine,11,2,17,,,,
17,up,Batuhan Kordel,Anıları Sakla,17,6,19,,,,
18,-,İbrahim Tatlıses,Yıkılmışım Ben,-,18,3,,,,
19,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),23,3,91,,,,
20,up,Doja Cat,Woman,25,20,6,,,,
21,-,Mabel Matiz,Bir Hadise Var,-,21,21,,,,
22,up,Anıl Durmuş,Her Şey Yolunda,22,3,30,,,,
23,up,Tarkan,Beni Çok Sev,34,12,84,,,,
24,up,Tarkan,Biz Çocukken,28,7,86,,,,
25,up,Sertab Erener,Olsun,27,15,38,,,,
26,up,Ferdi Tayfur,Sabahçı Kahvesi,58,26,8,,,,
27,up,Trinidad Cardona,Dinero,40,13,11,,,,
28,up,Nilüfer,E Bebeğim E,56,20,14,,,,
29,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,41,19,93,,,,
30,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),14,7,11,,,,
31,up,Mastro Barzellettiere,Scarpe stretta,68,20,40,,,,
32,up,Can Oflaz,Fikrimin İnce Gülü,75,32,27,,,,
33,down,Mabel Matiz,Öyle Kolaysa,26,25,60,,,,
34,up,Sezen Aksu,Tutuklu,80,34,3,,,,
35,-,Çelik,Hercai,-,10,7,,,,
36,up,Onurr,Deniz Tuzu,51,30,6,,,,
37,-,Tuğba Yurt,İnceden İnceden,-,34,68,,,,
38,up,Ferdi Tayfur,Bir Yabancı Gibi,46,38,3,,,,
39,down,Mabel Matiz,Ya Bu İşler Ne,32,23,76,,,,
40,up,Simge,Üzülmedin mi?,59,15,93,,,,
41,down,Dua Lipa,Levitating,21,21,10,74,2020-04-05,74,2020-04-05
42,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,3,28,,,,
43,up,İrem Derici,Bazı Aşklar Yarım Kalmalı,79,15,60,,,,
44,-,Buray,Sen Sevda Mısın,-,35,10,,,,
45,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,39,19,16,,,,
46,up,Güneş,Dua (feat. Uzi),78,21,22,,,,
47,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),19,11,86,,,,
48,up,Gökhan Türkmen,Sen İstanbul'sun,57,22,7,,,,
49,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),48,25,10,,,,
50,down,Nil Karaibrahimgil,Diskotek,43,24,7,,,,
51,-,Mabel Matiz,Gel,-,27,30,,,,
52,down,Yaşar,Aşk Bozumu,16,15,69,,,,
53,-,Merve Özbey,Yaramızda Kalsın,-,1,71,,,,
54,-,Yalın,Deva Bize Sevişler,-,7,21,,,,
55,-,Model,Değmesin Ellerimiz,-,46,6,,,,
56,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),54,14,78,,,,
57,up,Zeynep Sağdaş,Acele Aşk Aranıyor,61,49,6,,,,
58,down,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),47,13,77,,,,
59,-,Rafet El Roman,Unuturum Elbet (feat. Derya),-,24,70,,,,
60,down,Harun Kolçak,Yanımda Kal (feat. Gökhan Türkmen),42,25,17,,,,
61,-,Ümit Besen,Vururum Seni,-,61,1,,,,
62,-,Göksel,Gidelim Buralardan,-,45,3,,,,
63,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,35,5,,,,
64,up,Erol Evgin,Ateşle Oynama (feat. Sıla),69,34,17,,,,
65,-,Güllü,Ödüm Kopuyor,-,40,10,,,,
66,-,İlyas Yalçıntaş,Sadem,-,20,8,,,,
67,-,İzel,Işıklı Yol,-,62,1,,,,
68,-,Sertab Erener,Koparılan Çiçekler,-,64,1,,,,
69,down,Sıla,Yan Benimle,24,20,62,,,,
70,down,İlyas Yalçıntaş,Gel Be Gökyüzüm,44,25,63,,,,
71,-,Müslüm Gürses,Unutamadım,-,50,1,,,,
72,-,Ferdi Tayfur,Dedikodu,-,72,1,,,,
73,-,Ümit Besen,Nikah Masası,-,72,3,,,,
74,-,Sibel Bilgiç,Alışamadım,-,24,1,,,,
75,up,surf mesa,Ily,91,55,4,63,2020-04-19,18,2020-07-12
76,-,Murat Boz,Adını Bilen Yazsın,-,76,4,,,,
77,down,Tarkan,Yolla,37,21,100,,,,
78,down,Bora Duran,Sana Doğru,29,29,62,,,,
79,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),83,16,50,,,,
80,down,Mabel Matiz,A Canım,65,21,83,,,,
81,-,Atiye,Maazallah,-,76,7,,,,
82,-,Fettah Can,Sen En Çok Aşksın,-,54,7,,,,
83,-,Yalın,Sensiz Ben Ne Olayım,-,26,25,,,,
84,down,Sila,Beni Hatırla,53,24,46,,,,
85,-,Serkan Kaya,Mesele,-,65,2,,,,
86,-,Sertab Erener,Kime Diyorum,-,78,3,,,,
87,down,Naïka,Sauce,49,49,9,,,,
88,down,Ayşegül Aldinç,Durum Leyla (feat. Gökhan Türkmen),31,31,21,,,,
89,up,Qveen Herby,Sugar Daddy,97,26,16,,,,
90,-,gripin,Ebruli,-,2,68,,,,
91,down,Barış Manço,Alla Beni Pulla Beni,60,24,4,,,,
92,-,Erol Evgin,İşte Öyle Birşey,-,72,2,,,,
93,up,Kenan Doğulu,Boğazımdan Geçmiyor,99,1,26,,,,
94,down,Sıla,Muhbir,64,21,65,,,,
95,down,Necip,Ot Tebe Da Boli (feat. Ceco Si),72,45,7,,,,
96,-,İbrahim Tatlıses,Vur Gitsin Beni,-,41,3,,,,
97,-,Yıldız Tilbe,Ummadığım Anda,-,97,1,,,,
98,-,İbrahim Erkal,Nasıl Sevmiştim,-,98,1,,,,
99,-,Gülşen,Ellerinden Öper,-,49,4,,,,
100,-,Mabel Matiz,Aşk Yok Olmaktır,-,91,2,,,,
