Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,5,84,2021-05-09,17,2021-05-16
2,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),3,1,18,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,19,60,2021-02-07,6,2021-04-04
4,up,Russ Millions x Tion Wayne,Body,4,3,9,,,,
5,up,Tom MacDonald,Dear Slim,30,5,2,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,1,25,32,2020-12-13,12,2021-02-28
7,down,AJ Tracey,Little More Love,6,4,6,,,,
8,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,12,8,2,,,,
9,down,Travis Scott & HVME,Goosebumps (Remix),8,1,19,82,2021-02-14,44,2021-04-11
10,down,D-Block Europe & RAYE,Ferrari Horses,7,7,13,,,,
11,up,Polo G,RAPSTAR,11,11,7,86,2021-04-11,7,2021-04-18
12,down,Cardi B,Up,9,2,16,4,2021-02-14,4,2021-02-14
13,down,Dave,Titanium,10,7,7,,,,
14,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,14,4,8,,,,
15,down,Little Simz,Woman (feat. Cleo Sol),13,6,3,,,,
16,down,Central Cee,Commitment Issues,15,6,15,,,,
17,up,J. Cole,p r i d e . i s . t h e . d e v i l,38,17,2,,,,
18,-,Tesher,Jalebi Baby,-,18,1,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),19,3,20,35,2021-01-17,35,2021-01-17
20,up,Ice Cube,You Can Do It,39,16,9,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,3,79,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),35,2,75,,,,
23,up,J. Cole,m y . l i f e,43,22,2,86,2021-05-16,86,2021-05-16
24,up,Fredo,Ready (feat. Summer Walker),29,8,17,,,,
25,-,Dpart,Showboat,-,25,1,,,,
26,down,T.I.,Live Your Life (feat. Rihanna),23,15,10,,,,
27,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",17,17,4,62,2021-05-09,62,2021-05-09
28,down,Eminem,Love the Way You Lie (feat. Rihanna),22,10,79,,,,
29,-,House of Pain,Jump Around,-,4,80,,,,
30,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,30,1,,,,
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,3,42,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),34,2,81,36,2020-02-16,36,2020-02-16
33,-,Polo G & Lil Wayne,GANG GANG,-,33,1,,,,
34,up,Bugzy Malone,Skeletons,58,34,2,,,,
35,up,Blanco & Central Cee,The Great Escape,45,35,2,,,,
36,-,Izzpot & Pressplay,Fly Like That,-,36,1,,,,
37,down,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),32,32,2,,,,
38,-,Peter Xan,No Manners,-,38,1,,,,
39,-,CJ,Whoopty,-,1,28,51,2020-11-22,8,2021-01-24
40,down,24kGoldn,Mood (feat. iann dior),27,1,40,33,2020-08-23,1,2020-10-11
41,up,The Black Eyed Peas,Where Is the Love?,51,9,77,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,6,81,26,2019-10-06,26,2019-10-06
43,down,Lil Tjay & 6LACK,Calling My Phone,37,6,15,70,2021-02-14,5,2021-02-21
44,up,J. Cole,9 5 . s o u t h,46,44,2,,,,
45,down,Migos,Straightenin,42,42,2,,,,
46,up,Vanilla Ice,Ice Ice Baby,89,15,28,,,,
47,down,Nicki Minaj,Fractions,20,20,2,,,,
48,up,The Black Eyed Peas,I Gotta Feeling,62,14,34,,,,
49,-,Tom MacDonald,Fake Woke,-,5,8,,,,
50,up,Flo Rida,Low (feat. T-Pain),73,13,58,,,,
51,-,Nicki Minaj,Fractions,-,51,1,,,,
52,-,Hopsin,Be11a Ciao,-,52,1,,,,
53,-,Razor & RD Millz,Make Up To Break Up,-,53,1,,,,
54,-,Potter Payper,Topshottas Freestyle,-,54,1,,,,
55,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,1,55,79,2020-04-19,1,2020-07-05
56,-,BIA,WHOLE LOTTA MONEY,-,49,1,,,,
57,-,Kanye West,Good Morning,-,31,9,,,,
58,up,Fugees,Ready or Not,92,21,13,,,,
59,-,J. Cole,a m a r i,-,47,1,,,,
60,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,72,64,2019-12-01,52,2020-01-12
61,-,City Girls,Twerkulator,-,61,1,,,,
62,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,27,,,,
