Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,30,,,,
2,up,The Weeknd,Blinding Lights,3,1,148,94,2019-12-01,1,2020-03-01
3,up,John Legend,All She Wanna Do,9,3,7,,,,
4,up,Stevie Wonder,Happy Birthday,6,1,151,,,,
5,up,Crush,Rush Hour (Feat. j-hope of BTS),5,5,2,,,,
6,down,"Earth, Wind & Fire",September,2,1,147,,,,
7,down,Steve Lacy,Bad Habit,4,4,11,,,,
8,down,John Legend,All of Me,7,1,150,,,,
9,up,Tina Turner,The Best (Edit),15,1,150,,,,
10,up,Alicia Keys,Girl On Fire,19,1,130,,,,
11,up,Tina Turner,Proud Mary,13,2,151,,,,
12,down,Gloria Gaynor,I Am What I Am,10,1,27,,,,
13,up,The Black Eyed Peas,Where Is the Love?,100,13,15,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,75,76,2021-04-25,2,2021-05-02
15,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,87,,,,
16,down,Montell Fish,Hotel,14,14,3,,,,
17,up,Prince & The Revolution,Purple Rain,39,14,91,,,,
18,up,Otis Redding,These Arms of Mine,90,18,25,,,,
19,down,Wizkid,Bad To Me,8,7,3,,,,
20,up,Chaka Khan,Ain't Nobody,28,11,93,,,,
21,down,The Weeknd,Save Your Tears,11,1,103,80,2020-03-22,1,2021-03-21
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,7,138,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,136,,,,
24,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,56,,,,
25,-,Carmy Love,Together Again,-,25,1,,,,
26,-,K Harrison,Three In a Bed,-,26,1,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,151,,,,
28,up,Ne-Yo,So Sick,61,7,12,,,,
29,up,Khalid,Satellite,36,29,2,,,,
30,-,Stevie Wonder,Pastime Paradise,-,30,1,,,,
31,up,John Legend & Saweetie,All She Wanna Do,53,31,7,,,,
32,up,Sam Sparro,Black & Gold,91,19,70,,,,
33,down,Donna Summer,"I Feel Love (12"" Version)",16,3,83,,,,
34,-,Rihanna,Disturbia,-,6,77,,,,
35,up,Alicia Keys,Fallin',55,6,27,,,,
36,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,82,,,,
37,down,Al B. Sure!,Nite and Day,30,30,2,,,,
38,-,The Real Thing,You To Me Are Everything,-,15,44,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,21,83,,,,
40,-,Boney M.,Rasputin,-,5,35,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,134,,,,
42,up,Bee Gees,You Should Be Dancing,83,17,58,,,,
43,-,Doja Cat,Say So,-,2,139,100,2020-02-02,6,2020-05-03
44,-,Rihanna,Don't Stop the Music,-,14,44,,,,
45,-,Kenny Thomas,Outstanding,-,36,3,,,,
46,-,Steve Lacy,Bad Habit (Sped Up),-,46,1,,,,
47,up,Des'ree,Life,78,28,15,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,12,139,,,,
49,down,Solomon Burke,Cry to Me,44,2,102,,,,
50,down,Ginuwine,Pony,29,7,116,,,,
51,-,Chaka Khan,I'm Every Woman,-,26,6,,,,
52,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],66,12,45,,,,
53,up,Estelle,American Boy (feat. Kanye West),65,11,118,,,,
54,-,Janelle Monáe,Make Me Feel,-,2,39,,,,
55,down,Amy Winehouse,Back to Black,20,1,149,,,,
56,-,Jennifer Lopez,Ain't It Funny,-,11,14,,,,
57,-,Chris Brown,Under the Influence,-,57,2,,,,
58,-,Fat Larry's Band,Zoom,-,27,27,,,,
59,down,Ne-Yo,Miss Independent,46,6,40,,,,
60,-,Pip Millett,Slow,-,22,1,,,,
61,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,30,,,,
62,-,Ne-Yo,Sexy Love,-,9,22,,,,
63,up,"Earth, Wind & Fire",Let's Groove,67,12,50,,,,
64,-,Stevie Wonder,Superstition,-,11,75,,,,
65,-,Seal,Kiss from a Rose,-,6,105,,,,
66,-,B.K.W.H,Everyday (Trap Soul Remix),-,66,1,,,,
67,-,The Three Degrees,When Will I See You Again (Single Version),-,67,1,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,125,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,48,20,,,,
70,-,The Weeknd,The Hills,-,6,122,,,,
71,-,Prince,Little Red Corvette,-,42,6,,,,
72,up,Dionne Warwick,That's What Friends Are For,80,4,44,,,,
73,-,Ben E. King,Stand By Me,-,13,117,,,,
74,-,Mahalia,Simmer (feat. Burna Boy),-,5,15,,,,
75,-,Juanita Wynn,The One,-,75,1,,,,
76,down,Andra Day,Rise Up,45,2,149,63,2020-04-05,63,2020-04-05
77,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,37,,,,
78,down,Alicia Keys,If I Ain't Got You,49,4,83,,,,
79,-,Kenny Thomas,Thinking About Your Love,-,17,4,,,,
80,-,Corinne Bailey Rae,Put Your Records On,-,21,30,,,,
81,down,TLC,No Scrubs,75,8,85,,,,
82,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],57,24,35,,,,
83,-,Chaka Khan,I Feel for You,-,42,6,,,,
84,-,Usher,Burn (Confessions Special Edition Version),-,3,34,,,,
85,-,Jorja Smith,Blue Lights,-,27,19,,,,
86,down,Kool & The Gang,Celebration,43,5,117,,,,
87,down,Boney M.,Daddy Cool,68,15,51,,,,
88,down,Alicia Keys,Stay (feat. Lucky Daye),35,31,3,,,,
89,-,Barry White,"You're the First, The Last, My Everything",-,12,56,,,,
90,-,Seal,Crazy,-,3,58,,,,
91,-,Stevie Wonder,Another Star,-,34,3,,,,
92,down,Stevie Wonder,Isn't She Lovely,24,9,145,,,,
93,-,The Weeknd,Can't Feel My Face,-,4,135,,,,
94,-,Monica,Angel of Mine (Radio Mix),-,32,5,,,,
95,down,Whitney Houston,I Have Nothing (2000 Remaster),92,6,36,,,,
96,-,Prince & The Revolution,Raspberry Beret,-,13,25,,,,
97,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,54,9,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,20,,,,
99,-,Freeez,I.O.U. (Dr Packer Extended Remix),-,99,1,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,69,6,2021-03-14,2,2021-05-09
