Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,36,,,,
2,-,Matthew Whitaker,Garden Wall,-,2,1,,,,
3,up,Michael Carubia,Club Bach,10,1,76,,,,
4,up,Mark Stocker,Sailing,5,3,13,,,,
5,up,DEPAPEPE,Start,9,1,29,,,,
6,down,The Fly Guy Five,Mississippi Ramble,4,1,19,,,,
7,up,Jessy J,Tropical Rain,8,2,96,,,,
8,up,Joe Hogue & D W McCoy,Gimmie Gumbo,21,2,18,,,,
9,down,Ear Candy Jazz Factory,Run Through the Urban City,6,1,92,,,,
10,down,Sadao Watanabe,Bem Agora,3,1,96,,,,
11,down,Christophe Delvallé,La pythie,2,1,45,,,,
12,up,Norah Jones,Thinking About You,16,1,55,,,,
13,up,Sadao Watanabe,Na Lapa,15,1,83,,,,
14,up,翁清溪,留傘調,14,2,76,,,,
15,up,Kenny G,Peruvian Nights,18,2,96,,,,
16,down,Michael Allen Harrison,February's Child,7,2,13,,,,
17,down,TrackTribe,Members Only,11,2,35,,,,
18,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,23,,,,
19,up,Kie Katagi,Smile,65,3,20,,,,
20,up,Nikolai Kapustin,Sonata No 6: I. Allegro Ma Non Troppo,33,20,3,,,,
21,down,Yuya Wakai,五月の村 (『となりのトトロ』より),19,6,77,,,,
22,down,DEPAPEPE,Iihidattane.,17,17,25,,,,
23,-,Marc Antoine,Mediterraneo,-,1,38,,,,
24,down,無限融合樂團,我的天使,20,2,97,,,,
25,-,Louis Van Dijk Trio,Younger Than Springtime,-,9,25,,,,
26,-,Jamie Cullum,High And Dry,-,8,4,,,,
27,up,Marc Antoine,Cuba Nova,47,3,37,,,,
28,-,Clementine,旅行的意義,-,9,6,,,,
29,up,Glenn Miller,Fresh As a Daisy,29,11,9,,,,
30,-,Stacey Kent,What a Wonderful World,-,11,1,,,,
31,-,Ella Fitzgerald,How High the Moon (feat. The Paul Smith Quartet) [Live],-,31,1,,,,
32,-,The King's Singers,Beyond the Sea,-,32,1,,,,
33,-,許郁瑛,"Amsterdam Red Light District (feat. Alex Sipiagin, Donny McCaslin, Boris Kozlov & Donald Edwards)",-,10,7,,,,
34,-,European Jazz Trio,In Between the Heartaches,-,34,2,,,,
35,up,Jeremy Sherman,Biarritz Baby,44,14,13,,,,
36,-,Zion.T,SNOW (feat. Lee Moon Sae),-,36,3,,,,
37,-,小曽根 真,スターティング・オーヴァー,-,37,1,,,,
38,-,Billie Holiday,Body and Soul,-,38,2,,,,
39,-,margaret stewart,I Don't Know Enough About You,-,39,1,,,,
40,-,Barb Jungr,Cri Du Coeur,-,34,2,,,,
41,-,Anita O'Day & Cal Tjader,Peel Me a Grape,-,41,1,,,,
42,-,Marilyn Monroe,Diamonds Are A Girl's Best Friend,-,42,1,,,,
43,up,Louis Landon,Surrender,69,26,14,,,,
44,-,Astrud Gilberto,Fly Me To the Moon,-,12,1,,,,
45,up,Trineice Robinson,What's Going On,98,45,2,,,,
46,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland (Alternate Take),-,46,1,,,,
47,up,John Stein,Happy Hour,86,36,2,,,,
48,down,ZM Taiwan,Walk in the Rain,46,1,81,,,,
49,up,Louis Landon,Seattle Morning,54,7,90,,,,
50,-,Gregory Porter,Insanity,-,50,1,,,,
51,down,Gerry Mulligan,Anything Goes (Bonus Track),36,10,63,,,,
52,-,Ahmad Jamal Trio,On Green Dolphin Street,-,34,2,,,,
53,down,Dave Miller Trio,Anthropology,49,49,2,,,,
54,-,Rahsaan Barber,Quarantine Queens,-,54,2,,,,
55,-,Nina Simone,Feeling Good,-,11,21,,,,
56,-,Nnenna Freelon,Betcha by Golly Wow (feat. Kirk Whalum),-,56,3,,,,
57,down,安井さち子,SWEET THUMB DANCE,50,9,73,,,,
58,-,Renee Rosnes,Silk,-,37,1,,,,
59,down,Greg Abate,Golden Lotus,52,52,2,,,,
60,-,Marc Antoine,Senor Groove,-,1,14,,,,
61,down,"Alex Collins, Ryan Berg, Karl Latham",Night Dreamer,59,59,3,,,,
62,down,Bob Mintzer & WDR Big Band Cologne,A Reprieve,41,41,5,,,,
63,-,Helen Sung,Feed the Fire (with Harlem Quartet),-,63,1,,,,
64,down,無限融合樂團,愛的檸檬水,58,12,58,,,,
65,down,Joseph Akins,A Moonlit Dance,37,13,6,,,,
66,-,Jeremy Sherman,Belgrade,-,15,16,,,,
67,-,Roy Haynes,Moose the Mooche,-,67,1,,,,
68,-,迷人的爵士乐,火车站,-,17,13,,,,
69,-,Terence Blanchard,Footprints,-,14,1,,,,
70,-,Vincent Herring,Hello,-,60,3,,,,
71,up,Steve Slagle,I Remember Britt (feat. Jeremy Pelt & Clark Gayton),82,4,5,,,,
72,-,Trineice Robinson,Save Your Love for Me,-,72,1,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,42,3,,,,
74,down,Febian Reza Pane,Pioneiro,61,61,2,,,,
75,-,Klazz Brothers & Cuba Percussion,Calypso Russo,-,18,6,,,,
76,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,35,,,,
77,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,33,2,,,,
78,-,Matt Fullen,The Story of Us,-,48,1,,,,
79,-,東京銘曲堂,The Shadow Of Your Smile(いそしぎ) [Live ver.],-,79,2,,,,
80,-,Rich Walker,Blues for Rich Walker,-,17,37,,,,
81,-,"The Trio - Orrin Evans, Madison Rast, Byron Landham",Libra,-,37,4,,,,
82,down,Alexa Tarantino,Mindful Moments,78,66,7,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,9,,,,
84,-,John Daversa,Cheeks,-,21,2,,,,
85,-,Mellowitch,Drowsy Afternoon,-,24,8,,,,
86,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,25,1,,,,
87,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,21,,,,
88,-,John Stein,On Green Dolphin Street,-,88,1,,,,
89,-,Belli,Rebot,-,24,2,,,,
90,-,Rahsaan Barber,Breonna Taylor (How Many More?),-,90,1,,,,
91,-,Benito Gonzalez,"Sounds of Freedom (feat. Nicholas Payton, Essiet Okon Essiet, Sasha Mashin & Makar Kashitsyn)",-,91,1,,,,
92,-,Michael Stephenson & Alexander Claffy,What's Happening Brother,-,37,1,,,,
93,-,Dr. Lonnie Smith,World Weeps (Live),-,93,1,,,,
94,-,東京銘曲堂,On A Slow Boat To China (Live ver.),-,77,2,,,,
95,-,Rahsaan Barber,Swang That Thang,-,95,1,,,,
96,-,東京銘曲堂,Cousin Mary (Live ver.),-,96,1,,,,
97,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",Can't Hide Love,-,55,1,,,,
98,-,DEPAPEPE,Wedding Bell,-,10,2,,,,
99,-,The Count Basie Orchestra,Way Out Basie,-,71,1,,,,
100,-,Freda Payne,Moanin' Doodlin',-,100,1,,,,
