Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Koz,Life In the Fast Lane,9,1,38,,,,
2,up,Charlie Hunter,More Than This (Feat. Norah Jones),11,1,32,,,,
3,down,Norah Jones,Thinking About You,1,1,42,,,,
4,up,TrackTribe,Members Only,13,2,19,,,,
5,-,Olivia Ong,Where Is the Love,-,1,7,,,,
6,up,DEPAPEPE,Start,14,1,12,,,,
7,up,Michael Carubia,Club Bach,18,1,59,,,,
8,up,Jessy J,Tropical Rain,12,2,79,,,,
9,up,Louis Van Dijk Trio,Younger Than Springtime,35,9,11,,,,
10,down,Sadao Watanabe,Bem Agora,8,1,79,,,,
11,up,無限融合樂團,我的天使,22,2,80,,,,
12,-,Wes Montgomery,Bumpin' On Sunset,-,12,2,,,,
13,-,Mellowitch,All Is Relevant,-,13,2,,,,
14,-,Jeremy Sherman,Biarritz Baby,-,14,5,,,,
15,up,Jeremy Sherman,Belgrade,68,15,8,,,,
16,-,Clementine,旅行的意義,-,9,3,,,,
17,-,Dave Brubeck,Take Five,-,13,9,,,,
18,up,Yuya Wakai,五月の村 (『となりのトトロ』より),53,6,60,,,,
19,-,Cafe Music BGM Channel,Study Café,-,2,24,,,,
20,-,Curtis Mayfield,Move On Up (Single Edit),-,10,9,,,,
21,down,Sadao Watanabe,Na Lapa,10,1,68,,,,
22,-,Jack Jezzro,Makin' Whoopee,-,5,31,,,,
23,up,JazzInCase,Non Dimenticare,32,20,4,,,,
24,-,Jessy J,Forever,-,9,23,,,,
25,up,Sadao Watanabe,Naturally,77,4,8,,,,
26,-,Andrea Keller & Miroslav Bukovsky,Svantetic,-,26,2,,,,
27,up,Angelo,Sous Les Ponts de Paris,27,5,14,,,,
28,-,Kenny G,Fiesta Loca,-,22,9,,,,
29,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,9,,,,
30,up,翁清溪,留傘調,60,2,59,,,,
31,down,Kenny G,Salsa Kenny,6,1,80,,,,
32,up,Louis Landon,Seattle Morning,62,7,73,,,,
33,down,European Jazz Trio,jenny wren (ジェニー・レン),21,7,11,,,,
34,-,Jessy J,True Love,-,22,11,,,,
35,-,European Jazz Trio,Can't Buy Me Love,-,14,5,,,,
36,-,Mellowitch,Reversed Situation,-,36,2,,,,
37,up,European Jazz Trio,Lady Madonna,58,3,10,,,,
38,up,Kie Katagi,Smile,99,3,10,,,,
39,-,Anita O'Day,Take the a Train (feat. Marty Paich & His Orchestra),-,39,1,,,,
40,-,Kaori Kobayashi,Precious,-,40,1,,,,
41,up,Louis Landon,So Easy,55,18,20,,,,
42,-,Louis Van Dijk Trio,Chez Regine,-,3,58,,,,
43,-,Rick Udler,The Tramp,-,27,1,,,,
44,-,安井さち子,SWEET THUMB DANCE,-,9,64,,,,
45,-,葉加瀬太郎,Prep!,-,45,8,,,,
46,up,"The Nat ""King"" Cole Trio",Paper Moon,75,46,2,,,,
47,down,Antônio Carlos Jobim,Samba de uma Nota Só,40,30,13,,,,
48,-,Yoko Miwa Trio,Freedom,-,32,10,,,,
49,up,George Shearing Trio,"Gee Baby, Ain't I Good to You",50,30,10,,,,
50,-,Chien Chien Lu,We Live in Brooklyn Baby,-,40,7,,,,
51,-,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,-,7,6,,,,
52,-,The Spice Cabinet,Wang Jiang Ting (feat. Matt Gold),-,24,4,,,,
53,up,DEPAPEPE,Iihidattane.,67,17,9,,,,
54,-,Joe Pass,El Gento,-,54,1,,,,
55,-,Greg Murphy,Green Earrings,-,55,1,,,,
56,down,Marc Antoine,Cuba Nova,46,3,22,,,,
57,up,Jacob Collier,Hideaway,78,44,3,,,,
58,-,Stefano di Battista,La cosa buffa,-,58,1,,,,
59,-,European Jazz Trio,Recuerdos de la Alhambra,-,12,15,,,,
60,-,David Wurst,Movin' At Midnight,-,13,33,,,,
61,-,Diana Krall,You Go To My Head,-,11,1,,,,
62,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,36,2,,,,
63,-,Esperanza Spalding,Lest We Forget (Blood),-,35,3,,,,
64,-,東京中央線,See the Light,-,64,1,,,,
65,-,東京中央線,Stomp Clap Clap,-,65,1,,,,
66,down,Giorgia,One More Go Round (Live),49,4,33,,,,
67,-,Yoko Miwa Trio,Largo Desolato,-,49,2,,,,
68,up,Wes Montgomery,In Your Own Sweet Way,100,20,2,,,,
69,-,Brendan Mills Quartet,Waltz for Debby,-,23,18,,,,
70,down,提扥普提,Mambo Diablo,33,6,10,,,,
71,-,翁清溪,滿面春風,-,29,14,,,,
72,-,Jessy J,Jessy’s Blues,-,35,11,,,,
73,-,DEPAPEPE,Wake Up!,-,73,2,,,,
74,down,JJ Lin,Practice Love (Jazz Version),29,18,7,,,,
75,-,"Camilla George, Shirley Tetteh, Sarah Tandy, Daniel Casimir & Femi Koleoso",The People Could Fly,-,75,1,,,,
76,down,European Jazz Trio,East of the Sun,44,4,32,,,,
77,down,Craig Sharmat,Smooth Sailing,48,48,2,,,,
78,-,渡辺貞夫,California Shower,-,20,4,,,,
79,-,Mark Isham,A Tale of Two Cities,-,79,1,,,,
80,-,Peter Nero,"When I Fall In Love (feat. Grover Washington, Jr.)",-,69,1,,,,
81,-,Ralph Sharon,It's Only a Paper Moon,-,29,1,,,,
82,-,Wynton Marsalis,Think of One,-,82,1,,,,
83,up,Michael Dease,Zanderfied,95,24,5,,,,
84,-,Greg Murphy,Body and Soul,-,84,2,,,,
85,-,Ahmad Jamal Trio,Patterns,-,79,2,,,,
86,-,Sarah Vaughan,(I Love You and) Don't You Forget It,-,86,1,,,,
87,-,Kenny Burrell,Lucky to Be Me,-,87,1,,,,
88,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,88,1,,,,
89,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,37,1,,,,
90,-,Sadao Watanabe,Morning Island,-,22,1,,,,
91,-,Louis Landon,Let It Go,-,91,1,,,,
92,-,John DePaola Quartet,Wives and Lovers,-,92,1,,,,
93,-,"Jeremy Monteiro, Jay Anderson & Lewis Nash",Just in Time (Live),-,63,1,,,,
94,down,Wes Montgomery,A Day In the Life,47,45,2,,,,
95,-,無限融合樂團,蜜月旅行,-,17,10,,,,
96,-,Jim Chappell,Somewhere,-,8,15,,,,
97,-,史坦蓋茲,I Remember Clifford,-,97,1,,,,
98,-,Art Farmer,Like Someone In Love,-,52,1,,,,
99,-,Joe Stilgoe,"If I Didn’t Have You (From ""Monsters, Inc."")",-,85,3,,,,
100,-,Jack Gunderson,I'm a Fool to Want You,-,100,1,,,,
