Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic & Davido,Ke Star (Remix),37,1,2,,,,
2,down,Teni,FOR YOU (feat. Davido),1,1,3,,,,
3,up,CKay,Felony,4,3,13,,,,
4,down,Dangbana Republik & Bella Shmurda,Rush,3,1,5,,,,
5,down,Ajebo Hustlers & Omah Lay,Pronto,2,2,3,,,,
6,up,DJ Kaywise & Phyno,High Way,6,1,11,,,,
7,up,Zinoleesky,Kilofeshe,12,5,13,,,,
8,down,Gyakie,Forever,5,5,8,,,,
9,down,Ayra Starr,Away,7,1,6,,,,
10,down,Joeboy,Focus,8,3,4,,,,
11,up,Omah Lay,Godly,11,1,15,,,,
12,down,Rexxie & MohBad,Kpk (Ko Por Ke),9,1,13,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),13,1,18,,,,
14,down,Davido,The Best (feat. Mayorkun),10,1,16,,,,
15,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),17,15,12,,,,
16,down,Naira Marley,Koleyewon,15,3,12,,,,
17,-,Rema,Bounce,-,1,1,,,,
18,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,16,2,21,,,,
19,up,Olamide,Infinity (feat. Omah Lay),19,1,21,,,,
20,up,Wizkid,Essence,21,6,18,,,,
21,down,Davido,Jowo,18,3,16,,,,
22,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",23,2,18,,,,
23,down,Olamide,Loading (feat. Bad Boy Timz),22,7,21,,,,
24,up,Jamopyper,Better Better,91,24,2,,,,
25,up,Peruzzi,Southy Love (feat. Fireboy DML),28,17,9,,,,
26,down,Mayorkun,Your Body,24,7,13,,,,
27,up,Wizkid,Reckless,29,3,18,,,,
28,down,Davido,La La (feat. Ckay),26,5,16,,,,
29,down,Joeboy,Show Me,20,7,4,,,,
30,down,Joeboy,Lonely,25,16,21,,,,
31,down,Chike & Simi,Running (To You),14,14,3,,,,
32,up,Burna Boy,Way Too Big,35,1,29,,,,
33,down,Tems,Damages,31,2,24,,,,
34,up,Cardi B,Up,34,32,4,4,2021-02-14,4,2021-02-14
35,up,Olamide,Triumphant (feat. Bella Shmurda),38,4,21,,,,
36,up,Bad Boy Timz,Have Fun,39,21,17,,,,
37,up,Wizkid,No Stress,42,3,24,,,,
38,up,Wizkid,Longtime (feat. Skepta),45,4,18,,,,
39,up,Adekunle Gold,Okay,41,35,28,,,,
40,down,Davido,Holy Ground (feat. Nicki Minaj),27,2,16,,,,
41,up,Lil Tjay & 6LACK,Calling My Phone,50,40,3,70,2021-02-14,5,2021-02-21
42,-,Ric Hassani,Thunder Fire You,-,24,1,,,,
43,up,Wizkid,True Love,46,9,18,,,,
44,up,Wizkid,Mighty Wine,51,5,18,,,,
45,up,Davido,FEM,47,1,25,,,,
46,down,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",30,30,4,,,,
47,up,Burna Boy,23,54,2,29,,,,
48,up,Wizkid,Sweet One,49,13,18,,,,
49,up,Pop Smoke,Mood Swings (feat. Lil Tjay),53,22,35,54,2020-07-12,6,2020-08-09
50,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],40,39,3,,,,
51,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",52,5,29,,,,
52,down,Joeboy,Number One,32,15,4,,,,
53,up,Wizkid,Piece of Me (feat. Ella Mai),55,11,18,,,,
54,down,CKay,Kiss Me Like You Miss Me,33,33,5,,,,
55,up,Wizkid,Smile (feat. H.E.R.),61,6,31,,,,
56,up,Omah Lay,Bad Influence,67,1,41,,,,
57,up,Omah Lay,Can't Relate,60,7,15,,,,
58,up,Falz,Squander (feat. Niniola),59,36,13,,,,
