Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gryffin & Elley Duhé,Tie Me Down,-,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,78,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,78,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,66,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,78,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,76,,,,
7,up,David Guetta,Titanium (feat. Sia),11,4,78,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),12,5,70,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,4,2,72,,,,
10,up,Zedd,Clarity (feat. Foxes),13,3,78,,,,
11,up,Alan Walker,Faded,44,2,78,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,5,67,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,5,76,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,72,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,78,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),17,8,78,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,70,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),20,10,75,,,,
19,up,Zedd,Beautiful Now (feat. Jon Bellion),23,7,78,,,,
20,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,76,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,77,,,,
22,down,"Alan Walker, K-391 & Emelie Hollow",Lily,10,1,77,,,,
23,up,Zedd & Alessia Cara,Stay,25,20,74,,,,
24,up,DJ Snake & AlunaGeorge,You Know You Like It,27,21,74,,,,
25,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,10,68,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,36,11,61,,,,
27,up,Dillon Francis & DJ Snake,Get Low,34,15,58,,,,
28,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],68,1,38,87,2020-06-07,87,2020-06-07
29,up,Axwell Λ Ingrosso,More Than You Know,32,9,71,,,,
30,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,62,,,,
31,up,Martin Garrix & Troye Sivan,There for You,37,15,54,,,,
32,up,David Guetta,Without You (feat. Usher),39,32,54,,,,
33,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,14,51,,,,
34,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,61,,,,
35,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,32,59,,,,
36,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],33,26,62,,,,
37,up,Galantis,Runaway (U & I),42,15,45,,,,
38,down,Yellow Claw,DRXGS (feat. Sara Fajira),7,3,4,,,,
39,up,Calvin Harris,My Way,43,16,48,,,,
40,down,Alan Walker,Alone,24,2,64,,,,
41,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,44,,,,
42,up,The Chainsmokers,#SELFIE,46,38,40,,,,
43,-,DJ Snake & Selena Gomez,Selfish Love (Jack Chirak Remix),-,43,1,,,,
44,up,Galantis,No Money,47,20,44,,,,
45,up,Alan Walker,Sing Me to Sleep,95,16,75,,,,
46,up,The Chainsmokers,Paris,62,30,57,,,,
47,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,8,69,,,,
48,-,Continous Cool,Automatic (Mixed),-,48,1,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),92,18,43,,,,
50,down,Cheat Codes,No Promises (feat. Demi Lovato),45,20,46,,,,
51,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,39,,,,
52,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],51,42,44,,,,
53,down,Deorro & Chris Brown,Five More Hours,50,43,42,,,,
54,up,Mike Perry,The Ocean (feat. Shy Martin),90,17,49,,,,
55,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,35,,,,
56,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,37,,,,
57,-,Claud Musik Indonesia,Dasar Lo Anjay,-,57,1,,,,
58,-,MAGIC!,Rude (Zedd Extended Remix),-,47,37,,,,
59,-,苏泽 & 北筱,The Right Path,-,59,1,,,,
60,-,Zeds Dead,Neck and Neck (feat. Dragonette) [DNMO Remix],-,60,1,,,,
61,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,12,,,,
62,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,49,,,,
63,down,Calvin Harris,Summer,29,10,73,,,,
64,-,LOUDPVCK & KillaGraham,Liar,-,64,1,,,,
65,-,MaRLo,Venom,-,65,1,,,,
66,-,Planet Funk,Chase the Sun,-,66,1,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),41,17,62,,,,
68,down,Kygo,Happy Birthday (feat. John Legend),26,17,18,,,,
69,-,MK,Somebody New (Mk's Club Mix),-,69,1,,,,
70,-,Vincent,Can't Help Myself (feat. Pauline Herr),-,70,1,,,,
71,down,Kygo,Stole the Show (feat. Parson James),55,25,65,,,,
72,down,Alan Walker,The Spectre,56,13,40,,,,
73,-,Inner City,Big Fun 2017,-,73,1,,,,
74,-,"Öwnboss, Watzgood & Sarria",Cigarettes On Patios,-,74,1,,,,
75,down,Marshmello,Silence (feat. Khalid),58,25,33,,,,
76,down,Steve Aoki & Louis Tomlinson,Just Hold On,60,27,28,,,,
77,-,Vinsmoker & Mike Watson,Just the Start,-,77,1,,,,
78,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,51,,,,
79,-,Sultan + Shepard,Assassin,-,79,1,,,,
80,-,Ralphi Rosario & Linda Clifford,Wanna Give It Up (Full Intention Remix),-,80,1,,,,
81,-,Afrika Bambaataa,Just Get Up and Dance,-,81,1,,,,
82,-,Sam Jam,Dance in Chant,-,82,1,,,,
83,-,Erre,Always the Same Eyes (Andres Luque Remix),-,83,1,,,,
84,down,Marshmello,Alone,8,2,74,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,31,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,68,,,,
87,down,アヴィーチー,Wake Me Up,49,10,68,,,,
88,down,Clean Bandit,Tears (feat. Louisa Johnson),63,28,18,,,,
89,down,Calvin Harris,Blame (feat. John Newman),28,13,67,,,,
90,down,David Guetta,2U (feat. Justin Bieber),31,13,58,,,,
91,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],35,17,51,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,57,1,31,,,,
93,down,Kygo,Stay (feat. Maty Noyes),69,43,36,,,,
94,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,59,24,35,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,19,36,,,,
96,-,AronChupa,I'm an Albatraoz,-,30,17,,,,
97,down,Martin Garrix,Don't Look Down (feat. Usher),64,31,20,,,,
98,down,Via Vallen,Meraih Bintang,54,24,36,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),66,32,23,,,,
100,down,Via Vallen,Sayang,94,32,22,,,,
