Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,7,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,6,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,7,,,,
4,up,Candi Staton,Young Hearts Run Free,7,4,6,,,,
5,up,Mercy Chinwo,Akamdinelu,11,5,2,,,,
6,down,Lauren Daigle,Rescue,5,4,3,74,2019-10-13,74,2019-10-13
7,-,Martin Anderwelt,Remember Your Goal,-,4,4,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),51,1,7,,,,
9,-,Tope Alabi,Mimo L'Oluwa (Medley),-,9,4,,,,
10,-,Elijah Oyelade,Highly Lifted (Remix),-,10,1,,,,
11,up,Mercy Chinwo,Oh Jesus,41,11,2,,,,
12,up,Martin Anderwelt,The Future Is Bright,86,5,5,,,,
13,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,13,1,,,,
14,-,Louis Armstrong,When the Saints Go Marching In,-,10,1,,,,
15,up,Martin Anderwelt,Focusing Story,66,7,4,,,,
16,-,Plumb,Cut,-,7,1,,,,
17,-,Martin Anderwelt,Concentrate Easily,-,5,2,,,,
18,-,Martin Anderwelt,Big Time Study,-,7,4,,,,
19,down,Eben,Shepherd of My Soul,10,5,3,,,,
20,up,EBEN,Victory,30,12,3,,,,
21,-,Phil Wickham,Living Hope,-,21,1,,,,
22,-,Ashes Remain,Captain,-,22,1,,,,
23,-,Preye Odede,Bulie,-,23,1,,,,
24,up,Martin Anderwelt,Peace Has All the Answers,82,6,5,,,,
25,-,Don Moen,God Will Make a Way,-,25,1,,,,
26,-,Frank Edwards,I No Fit Shout,-,26,1,,,,
27,up,Martin Anderwelt,Study My Life Away,92,6,4,,,,
28,-,Darwin Hobbs,He's Able (Darwin Version),-,11,1,,,,
29,-,Frank Edwards,Onye,-,3,3,,,,
30,down,Mercy Chinwo,Excess Love,14,6,7,,,,
31,-,Innocent Mumba,Another Level (feat. Major 1),-,31,1,,,,
32,-,Darwin Hobbs,I Praise You,-,15,1,,,,
33,-,Frank Edwards,Only You Are Holy,-,33,1,,,,
34,-,Tope Alabi & Ty Bello,All the Glory,-,3,2,,,,
35,up,Martin Anderwelt,Make It Alright,74,9,3,,,,
36,down,Mercy Chinwo,Chinedum,29,4,4,,,,
37,down,Brian Kim,주가 일하시네,12,12,2,,,,
38,-,Frank Edwards,I'll Forever Sing,-,32,1,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,10,2,,,,
40,-,Tope Alabi,Fimi Dara Ire,-,2,6,,,,
41,-,Martin Anderwelt,Focus the Energy,-,6,2,,,,
42,-,Mercy Chinwo,Incredible God,-,7,1,,,,
43,-,Tony Melendez,Lamb of God We Worship You,-,43,1,,,,
44,-,Elijah Oyelade,Take Me to the Place,-,44,3,,,,
45,-,Frank Edwards,Agam Enye Gi Ekele,-,36,1,,,,
46,-,Elijah Oyelade,Breathe on Me,-,46,1,,,,
47,up,Martin Anderwelt,Positive Focus,68,9,3,,,,
48,-,Diana Hamilton,Nsenkyerene Nyankopon (Live),-,48,1,,,,
49,-,Tope Alabi,Adake Dajo,-,30,3,,,,
50,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,8,6,,,,
51,-,Frank Edwards,I Love You,-,40,1,,,,
52,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,52,1,,,,
53,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,18,1,,,,
54,-,Global Stage Orchestra,Candle in the Wind,-,5,1,,,,
55,-,Frank Edwards,Frankincense,-,44,1,,,,
56,-,Tope Alabi,Angeli Mi,-,19,4,,,,
57,-,Nine Lashes,Break the World,-,33,1,,,,
58,-,Alexander Rybak,The Christmas Song,-,58,1,,,,
59,-,Benny Hinn,Holy Spirit Thou Art Welcome,-,59,1,,,,
60,-,Global Stage Orchestra,Wind Beneath My Wings,-,3,1,,,,
61,down,Tope Alabi,You Are Worthy,9,4,7,,,,
62,up,Martin Anderwelt,No Arguments,72,5,4,,,,
63,down,Plumb,Don't Deserve You,47,47,2,,,,
64,-,Fiston Mbuyi,J ai confiance,-,64,1,,,,
65,-,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,Ten Chants of Good Friday 5,-,54,2,,,,
66,-,Frank Edwards,Mma Mma,-,11,2,,,,
67,-,Sammie Okposo,Sing Halleluyah (Live),-,67,1,,,,
68,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,31,1,,,,
69,-,Fiston Mbuyi,Winner,-,35,1,,,,
70,-,Martin Anderwelt,Focus Forever,-,9,3,,,,
71,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],16,16,2,,,,
72,-,Elijah Oyelade,I Believe,-,72,1,,,,
73,-,Joseph O'Brien,The Average,-,22,1,,,,
74,-,Kirk Franklin,Strong God,-,74,1,,,,
75,-,Tasha Cobbs Leonard,This Is a Move (Live),-,20,1,,,,
76,down,Ashes Remain,On My Own,8,2,6,,,,
77,-,Elijah Oyelade,Mo Beru Re,-,77,1,,,,
78,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,44,21,2,,,,
79,-,Tauren Wells,Close (feat. Steven Furtick),-,79,1,,,,
80,-,Elijah Oyelade,Elohim,-,80,1,,,,
81,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,18,1,,,,
82,-,Hillsong Worship,The Passion,-,21,1,,,,
83,-,Rosny Kayiba,Mon Meilleur Ami,-,9,2,,,,
84,-,Elijah Oyelade,I Remember,-,84,1,,,,
85,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,27,2,,,,
86,-,for KING & COUNTRY,Amazing Grace,-,73,1,,,,
87,down,Lauren Daigle,Look Up Child,57,4,2,,,,
88,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,1,,,,
89,-,Ashes Remain,Change My Life,-,25,1,,,,
90,-,Johnny Cash,Daddy Sang Bass,-,9,1,,,,
91,-,Kholeka,Alibuyi Lilambatha (Live),-,91,1,,,,
92,-,Elijah Oyelade,Highly Lifted,-,82,2,,,,
93,-,Hillsong Worship,Be Still,-,26,1,,,,
94,-,Ashes Remain,Right Here,-,19,1,,,,
95,-,Global Stage Orchestra,Because You Loved Me,-,2,1,,,,
96,down,Martin Anderwelt,Safe Haven,15,9,3,,,,
97,-,Global Stage Orchestra,Hero,-,1,1,,,,
98,down,Hillsong Worship,Every Breath,48,48,3,,,,
99,down,Sero Pro Official,Yak (Remix),39,7,3,,,,
100,down,Hillsong Worship,What a Beautiful Name,20,3,7,,,,
