Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Life Axis,After Sun,5,1,3,,,,
2,up,Life Axis,Little Star,6,2,3,,,,
3,up,Life Axis,Out of Orbit,9,2,3,,,,
4,down,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
5,down,Life Axis,Flowers of Spirit,2,2,3,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,57,,,,
7,up,Life Axis,Universe,7,3,3,,,,
8,down,Life Axis,Multi Life,3,1,3,,,,
9,down,Life Axis,Awake,8,3,3,,,,
10,up,Life Axis,Dream,10,2,3,,,,
11,up,G.U.C,All That Matters,19,4,30,,,,
12,up,Ashes Remain,On My Own,99,2,55,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,57,,,,
14,-,Mary Mary,Walking,-,10,5,,,,
15,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,26,15,5,,,,
16,up,Janell Malkin Music,Testify,34,7,7,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),17,1,58,,,,
18,up,Life Axis,Rain,44,1,11,,,,
19,up,Judikay,Capable God,53,2,26,,,,
20,-,G.U.C,Yours (Live),-,20,3,,,,
21,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),12,6,7,,,,
22,-,Mercy Chinwo,Na You Dey Reign,-,13,3,,,,
23,-,Karima Nayt,Mèliy,-,23,5,,,,
24,up,Pivotal Awakening,Questions Answered,35,2,6,,,,
25,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,51,5,14,,,,
26,up,G.U.C,Knowing You,84,10,4,,,,
27,-,Mercy Chinwo,Omekannaya,-,15,25,,,,
28,down,Candi Staton,Young Hearts Run Free,13,4,50,,,,
29,-,Phil Wickham,Battle Belongs,-,21,4,,,,
