Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,David Spencer and Tiffany Spencer,Only You,4,1,26,,,,
3,down,Lauren Daigle,You Say,2,1,121,47,2019-10-06,47,2019-10-06
4,down,Eng. Haumba Milton,Our God Is Faithful,3,3,5,,,,
5,up,Montell Fish,Fall in Love with You.,5,2,17,,,,
6,-,Ks Bloom,C'est Dieu,-,5,1,,,,
7,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,8,4,4,,,,
8,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,42,5,38,,,,
9,up,Candi Staton,Young Hearts Run Free,47,4,102,,,,
10,up,Judikay,Capable God,10,2,84,,,,
11,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,73,,,,
12,up,Ada Ehi,Congratulations (feat. Buchi),25,4,34,,,,
13,up,Minister GUC,Obinigwe (Live),13,7,11,,,,
14,-,Morijah,Mon Défenseur,-,14,4,,,,
15,up,Hillsong UNITED,On Repeat,32,15,4,,,,
16,up,Morijah,Reconnaissance (feat. David Okit),17,5,9,,,,
17,-,Don Moen & Frank Edwards,You Alone,-,17,8,,,,
18,up,Chidinma,Jehovah Overdo,27,5,20,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),84,1,115,,,,
20,up,Moses Bliss,Too Faithful,74,16,14,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,9,26,,,,
22,down,Ashes Remain,On My Own,6,2,108,,,,
23,-,Fiston Mbuyi,Zu'a nionso,-,11,3,,,,
24,-,Mercy Chinwo,Amazing God,-,9,5,,,,
25,-,Morijah,Miséricorde,-,10,2,,,,
26,-,Athoms et Nadège,Le ciel est clair,-,12,10,,,,
27,-,Delly Benson,Sezon Temwanyaj La (feat. Cassandra Guillaume),-,27,1,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,42,,,,
29,-,Hulvey,Holes,-,29,2,,,,
30,down,Victor Thompson,Dependable God,7,5,12,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,100,,,,
32,down,Jillian Edwards,Quiet Talk,11,1,18,,,,
33,-,Rain and Thunder,Hard Rain and Thunder,-,33,1,,,,
34,-,Lauren Daigle,Rescue,-,4,69,74,2019-10-13,74,2019-10-13
35,up,Hillsong Worship,What a Beautiful Name,68,3,80,,,,
36,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Amazing Grace,-,20,1,,,,
37,-,Limoblaze,For Me (feat. Marizu),-,37,8,,,,
38,down,Rosny Kayiba,Mon Meilleur Ami,19,9,33,,,,
39,-,Phil Wickham,Battle Belongs,-,21,12,,,,
40,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),75,3,21,,,,
41,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,18,17,,,,
42,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",14,14,3,,,,
43,-,Teddy Diso,Lelo lelo,-,1,15,,,,
44,-,Kool Matope,Yesu Na Lingi Yo,-,44,2,,,,
45,down,Limoblaze & Ada Ehi,Okay,21,15,14,,,,
46,-,Montell Fish,And I'd Go a Thousand Miles,-,46,2,,,,
47,down,True Believers,Keep Praying,36,7,7,,,,
48,-,Jordan May & Gabby Callwood,Timeless,-,48,2,,,,
49,down,Mercy Chinwo,Yahweh,34,34,2,,,,
50,-,Jordan May & Gabby Callwood,Lost and Found,-,50,1,,,,
51,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,8,6,,,,
52,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,33,2,,,,
53,-,Dunsin Oyekan,Yah,-,17,7,,,,
54,up,Sinach,Way Maker,77,22,29,,,,
55,-,G.U.C,All That Matters,-,4,57,,,,
56,-,Dena Mwana,Saint-Esprit,-,31,9,,,,
57,-,Katy Nichole,In Jesus Name (God Of Possible),-,57,1,,,,
58,-,Ks Bloom,Commando,-,58,1,,,,
59,-,Bucy Radebe,Uzugcin'impilo Yam',-,44,6,,,,
60,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),57,6,41,,,,
61,-,Athoms et Nadège,Soki yo te,-,48,5,,,,
62,-,Spillz Ochai,High Me (feat. A Mose),-,62,1,,,,
63,-,Hillsong Worship,Open Heaven (River Wild),-,31,7,,,,
64,down,Moise Mbiye,O Merité,31,5,21,,,,
65,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),83,15,7,,,,
66,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,63,2,,,,
67,-,Marizu,Looku Looku,-,67,2,,,,
68,-,Patrick Mayberry,Holy Spirit Come,-,13,4,,,,
69,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,52,2,,,,
70,down,Nathaniel Bassey,Adonai,28,6,2,,,,
71,up,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),97,27,2,,,,
72,-,Nqubeko Mbatha,Vuthisa,-,72,1,,,,
73,-,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",-,73,3,,,,
74,-,Cory Asbury,Egypt (Studio Version),-,36,4,,,,
75,up,Hillsong Worship,So Will I (100 Billion X),79,7,32,,,,
76,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],22,6,5,,,,
77,-,Montell Fish,Stay (With Me).,-,35,1,,,,
78,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Now Thank We All Our God,-,78,1,,,,
79,-,Andrew Brunson,Digno de Todo,-,53,2,,,,
80,down,Nathaniel Bassey,See What the Lord Has Done,50,20,6,,,,
81,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,20,,,,
82,-,Tribl,"Moving (feat. Tianna Horsey, Ryan Ofei & Joe L Barnes)",-,27,2,,,,
83,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),93,11,13,,,,
84,-,Dante Bowe,Champion (Studio Version),-,84,3,,,,
85,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",God of Our Fathers,-,85,1,,,,
86,-,Sinach,Great Are You Lord (Live),-,34,10,,,,
87,-,Teddy Diso,Mélodie,-,11,2,,,,
88,-,Amen Choir Of The First Baptist Church & National Philharmonic Orchestra,Christ the Lord Is Risen Today,-,88,1,,,,
89,-,Jordan May & Gabby Callwood,Won't Let Go,-,89,1,,,,
90,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,77,1,,,,
91,up,Hillsong Worship,Who You Say I Am,94,5,49,,,,
92,-,ホーク・ネルソン,Sold Out,-,12,21,,,,
93,-,Don Moen & Frank Edwards,Hallelujah,-,10,15,,,,
94,-,Edward Akwasi Boateng,Kae Asem a Waka,-,94,1,,,,
95,-,Amen Choir Of The First Baptist Church & National Philharmonic Orchestra,How Great Thou Art,-,95,1,,,,
96,-,L'or Mbongo Lemba,Anna,-,55,2,,,,
97,-,Ashes Remain,End of Me,-,5,40,,,,
98,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,41,1,,,,
99,-,Jordan May & Gabby Callwood,Down For You,-,99,1,,,,
100,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,5,,,,
