Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,44,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,93,,,,
3,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],18,2,9,,,,
4,down,Seeed,Wonderful Life,3,1,92,,,,
5,up,Seeed,Augenbling,6,1,93,,,,
6,up,Seeed,Ding,7,1,93,,,,
7,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),9,1,74,,,,
8,up,Culcha Candela,Berlin City Girl,13,7,36,,,,
9,up,Seeed,Dancehall Caballeros,10,2,93,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,27,1,93,,,,
11,up,Seeed,Ding,15,2,93,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),11,2,91,,,,
13,up,Seeed,Augenbling (Single Version),14,2,91,,,,
14,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],4,4,3,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,22,3,93,,,,
16,up,Seeed,Molotov,17,4,90,,,,
17,down,Kevin Lyttle,Turn Me On,16,3,93,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,92,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,8,1,93,,,,
20,down,UB40,Red Red Wine (12'' Version),12,11,91,,,,
21,down,Seeed,Cherry Oh 2014,19,10,81,,,,
22,down,Patrice,Soulstorm,20,8,93,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,10,83,,,,
24,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],23,7,91,,,,
25,down,Seeed,Beautiful,24,12,88,,,,
26,up,Gentleman,It No Pretty,33,10,93,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,32,2,92,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,92,,,,
29,up,Gentleman,To the Top (feat. Christopher Martin),34,11,93,,,,
30,down,Seeed,Aufstehn!,26,5,93,,,,
31,up,UB40,Kingston Town,40,6,89,,,,
32,down,Wally Warning,No Monkey (Radio Edit),31,21,84,,,,
33,up,Seeed,Music Monks,47,6,86,,,,
34,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,34,1,,,,
35,down,Shaggy,Boombastic,28,4,93,,,,
36,up,Seeed,Deine Zeit,43,16,84,,,,
37,up,Inner Circle,Sweat (A La La La La Long),57,5,71,,,,
38,up,Gentleman,You Remember,44,29,88,,,,
39,down,Seeed,Wonderful Life,36,5,88,,,,
40,up,Seeed,Seeeds Haus,45,26,83,,,,
41,up,Sean Paul,Temperature,58,3,82,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,53,5,84,,,,
43,down,Culcha Candela,Ey DJ (Live),29,14,31,,,,
44,down,Nneka,Heartbeat,35,29,84,,,,
45,-,Boundzound,Louder (Live Remix),-,13,76,,,,
46,down,Bob Marley & The Wailers,Is This Love,42,5,89,,,,
47,up,J9,BONGo cha cha cha (J9 remix),65,47,2,,,,
48,down,Gentleman,Ovaload (feat. Sean Paul),38,24,91,,,,
49,up,Gentleman,Superior,52,33,81,,,,
50,down,Seeed,Beautiful,48,37,78,,,,
51,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),72,3,16,,,,
52,down,Gentleman,Schöner Tag,41,1,41,,,,
53,-,Million Stylez,Miss Fatty,-,9,88,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,54,,,,
55,down,Seeed,Schwinger,30,11,89,,,,
56,-,Gentleman,Devam,-,1,27,,,,
57,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,38,76,,,,
58,down,Gyptian,Hold You (Hold Yuh),54,21,71,,,,
59,down,Gentleman,It No Pretty (STI Remix),55,43,13,,,,
60,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,7,74,,,,
61,-,Inner Feeling,Sweat (a Lalalala Long),-,61,1,,,,
62,-,The Wailers,"Get Up, Stand Up",-,36,18,,,,
63,down,Leo Aberer,Kangaroo (Radio Edit),56,21,42,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),93,23,68,,,,
65,down,Blaiz Fyah & Tribal Kush,Bad,51,33,10,,,,
66,-,Vana Liya,Round n Round (feat. Pepper),-,66,1,,,,
67,-,Bongo Riot Di Dancehall Wakanda,Ebumyameni,-,67,1,,,,
68,-,Laa Lee,Dirt Bounce,-,68,1,,,,
69,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,69,1,,,,
70,-,"Manudigital, Rastar All Stars & Yami Bolo",Cut Dem Off (Reloaded),-,70,1,,,,
71,-,Jimmy Cliff,Reggae Night,-,25,2,,,,
72,-,13 Telatash,Dem Too Badmind (feat. Sizzla Kalonji),-,72,1,,,,
73,-,ベレス・ハモンド,Have a Nice Weekend,-,73,1,,,,
74,-,Culture,Trust Me,-,74,1,,,,
75,-,Born Jamericans,Wherever We Go,-,75,1,,,,
76,-,Jack Radics,No Matter,-,3,70,,,,
77,-,The Reggister's,The Guns of Brixton,-,77,1,,,,
78,-,La Zowi,Nada,-,78,1,,,,
79,up,Culcha Candela,Move It,84,36,15,,,,
80,-,TRIPTIX,Mamacita,-,80,1,,,,
81,-,DJ A-Boom & Akkurat,Wagwan,-,81,1,,,,
82,-,Gi Mario,Fiestera Soltera,-,82,1,,,,
83,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,42,3,,,,
84,-,Sean Paul,Ever Blazin',-,49,57,,,,
85,-,"Jasmine Barnes, Drezz & Gee Gee",Stoplight,-,85,1,,,,
86,-,Spice,Send It Up,-,86,1,,,,
87,up,Gentleman,Intoxication,94,10,68,,,,
88,-,ZJ Chrome & Busy Signal,Born Fi Survive,-,88,1,,,,
89,-,Gentleman,Ahoi,-,1,28,,,,
90,-,450,Journey,-,90,1,,,,
91,-,Vybz Kartel,You Mi Need,-,91,1,,,,
92,-,The Elovaters,Margaritas (feat. Orange Grove),-,92,1,,,,
93,-,Junior Randy,Keine gute Idee,-,93,1,,,,
94,-,The Elovaters,Bright Side (feat. Luke Mitrani),-,94,1,,,,
95,-,"Jah Light, Ras Kalif & General Dimitri",Corona Can't Stop Reggae,-,95,1,,,,
96,-,Queens Road,Sunday Flow (feat. Benjamin Geyer),-,96,1,,,,
97,-,Mutabaruka,Hard Times Love,-,97,1,,,,
98,-,The Mighty Diamonds,Right Time,-,98,1,,,,
99,-,The Mighty Diamonds,Pass the Kutchie,-,99,1,,,,
100,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),100,45,39,,,,
