Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",12,1,4,,,,
2,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,153,,,,
3,down,Gergely Ittzés,The Great Book of Flute Sonatas (Vol. 1: The 18th Century),2,1,97,,,,
4,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,3,1,227,,,,
5,down,Various Artists,Mozart,4,3,70,,,,
6,up,Multi-interprètes,Agnus Dei (Eloquence),8,4,8,,,,
7,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,234,,,,
8,down,Ghibli Melodies,Studio Ghibli Piano,5,3,4,,,,
9,up,Joe Hisaishi,Studio Ghibli: Anime Music,16,3,30,,,,
10,up,The Piano Guys,The Piano Guys,23,3,199,,,,
11,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,9,1,208,,,,
12,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,19,1,224,,,,
13,up,Arthur Rubinstein,Chopin: Nocturnes,15,1,232,,,,
14,-,Raffaele Carpino,Guitar (Classical Masterpieces),-,14,1,,,,
15,-,Filarmónica de Viena,Wiener Philharmoniker: Romantic Classics,-,15,1,,,,
16,-,Sir Andrew Davis & Philharmonia Orchestra,"Enigma Variations, In the South, Serenade For Strings",-,16,3,,,,
17,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,2,11,,,,
18,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,4,139,,,,
19,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",7,7,3,,,,
20,-,Various Artists,Violin Music,-,20,2,,,,
21,up,Alexis Ffrench,Truth,40,4,24,,,,
22,up,"Isabella d'Éloize Perron, Francis Choinière & Orchestre Filmharmonique",The Four Seasons: Vivaldi & Piazzolla,47,3,5,,,,
23,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,13,1,50,,,,
24,-,Tony Ann,EMOTIONALLY RED - EP,-,11,5,,,,
25,-,Emmanuel Pahud,Bach: Brandenburg Concerto No. 5 - Orchestral Suite No. 2 - Trio Sonata - Partita.,-,25,2,,,,
26,-,Lavinia Meijer,Winter,-,21,4,,,,
27,-,Tony Ann,Chapter I - EP,-,19,3,,,,
28,up,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,66,18,44,,,,
29,-,Celestial Epiphany,Ghibli Sleep Piano,-,29,3,,,,
30,up,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy",Romantic Cello Music: Famous Classical Pieces Transcription for Cello and Piano,38,3,31,,,,
31,up,Yiruma,SOLO,87,1,130,,,,
32,-,Nare Shin,발레클래스음악 제2집,-,23,5,,,,
33,-,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,-,33,1,,,,
34,-,Various Artists,You Can Dance: Classical Ballet,-,34,1,,,,
35,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,2,116,,,,
36,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,22,2,113,,,,
37,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,17,48,,,,
38,-,니콜라이 루간스키,Richard Wagner: Famous Opera Scenes,-,38,1,,,,
39,down,"Sir Simon Rattle, London Symphony Orchestra, Elizabeth Watts, Alice Coote & Allan Clayton","Britten: Spring Symphony, Sinfonia da Requiem, The Young Person's Guide to the Orchestra",37,37,2,,,,
40,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,22,37,,,,
41,-,András Schiff,Bach: Goldberg Variations BWV 988 (Live),-,41,3,,,,
42,-,Clemens Christian Poetzsch & Reentko Dirks,Collateral Flow,-,42,1,,,,
43,-,KaJeng WONG,Mostly Bach,-,43,2,,,,
44,-,Ryuichi Sakamoto,12,-,2,31,,,,
45,-,Nicole Anastasopoulos,Classical Piano,-,3,122,,,,
46,-,Miguel Baselga,"Albéniz: Piano Music, Vol. 9",-,46,1,,,,
47,-,Hilary Davan Wetton & London Philharmonic Orchestra,"Mozart: ""Jupiter"" Symphony No.41 - ""Eine Kleine Nachtmusik"" Serenade No.13",-,41,4,,,,
48,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Mojca Erdmann",Mozart,-,48,2,,,,
49,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,3,142,,,,
50,-,이루마,The Rewritten Memories,-,1,132,,,,
51,down,Choirs of the Diocese of Leeds,Favourite Catholic Hymns,33,9,42,,,,
52,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,8,68,,,,
53,-,"English Chamber Orchestra, Jean-Claude Malgoire, Philharmonia Virtuosi of New York, Raymond Leppard & Siegfried Behrend",Great Performances: Baroque Favorites - Pachelbel's Canon,-,42,10,,,,
54,up,Berlin,Morning - EP,92,16,3,,,,
55,-,"Renato Ferrari, Classical Music DEA Channel & Relaxing Classical Music Academy",Beautiful Classical Piano Pieces Vol. 2: Classical New Age Piano Music Favorites,-,55,1,,,,
56,-,Michel Béroff,Messiaen: Quartet for the End of Time; Chronochromie,-,56,1,,,,
57,-,Jennifer Thomas,Illumination,-,25,10,,,,
58,-,Pablo Sáinz Villegas,The Blue Album,-,4,17,,,,
59,-,"Westminster Abbey Choir, Trevor Pinnock, The English Concert & Simon Preston",Handel: Dettingen Te Deum & Dettingen Anthem,-,59,1,,,,
60,-,"Gordan Nikolitch, David Oistrakh, Lev Oborin, Orchestre d'Auvergne & Arie Van Beek","Tartini: Devil's Trill Sonata; Violin Concertos D12, D51, D80, & D115",-,60,1,,,,
61,down,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,14,14,3,,,,
62,-,Shida Shahabi,Shifts - EP,-,62,1,,,,
63,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,15,9,,,,
64,-,Berliner Philharmoniker & Sir Simon Rattle,Mahler: Symphony No. 7,-,64,1,,,,
65,-,"Julia Fischer, Russian National Orchestra & Yakov Kreizberg",Russian Violin Concertos,-,65,1,,,,
66,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,9,128,,,,
67,-,Arthur Rubinstein,Chopin: The Mazurkas,-,60,3,,,,
68,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,9,,,,
69,down,HAUSER,Classic II,24,24,2,,,,
70,up,Il Divo,Ancora,90,17,21,,,,
71,-,New York Chamber Symphony & Gerard Schwarz,Haydn: Trumpet Concerto in E-Flat Major - Hummel: Trumpet Concerto in E Major,-,71,1,,,,
72,-,London Music Works & The City of Prague Philharmonic Orchestra,Great Film Music,-,39,7,,,,
73,up,TWO LANES,Duality (Piano Versions),98,19,8,,,,
74,-,Akiko Suwanai & Pace Ennrico,Franck & Strauss: Violin Sonatas - Takemitsu: Hika,-,74,1,,,,
75,-,Calm Collective,Relaxing Acoustic Guitar,-,75,1,,,,
76,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,7,4,,,,
77,down,English Baroque Soloists & John Eliot Gardiner,"Mozart: Requiem, K. 626",39,20,3,,,,
78,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,15,11,,,,
79,-,Yanni,Inspirato,-,51,3,,,,
80,-,Luciano Pavarotti,Pavarotti & Friends - EP,-,80,1,,,,
81,down,Classical Harp Music,Classical Harp Music,53,7,72,,,,
82,down,"이자벨 파우스트, 바이에른 라디오 심포니 오케스트라, 야쿠프 흐루샤, 알렉산더 멜니코프 & Boris Faust","Britten: Violin Concerto, Chamber Works",46,46,2,,,,
83,-,Westminster Cathedral Choir & David Hill,"Victoria: Requiem (Officium Defunctorum, 1605)",-,35,3,,,,
84,up,백건우,Chopin The Complete Nocturnes,94,24,7,,,,
85,-,"Abdullah Chik, Zaleha Hamid & Noraniza Idris",Lagu-lagu Dari Filem Dan Kenangan Lama,-,11,41,,,,
86,-,Il Divo,The Greatest Hits (Deluxe Version),-,4,111,,,,
87,down,"Gabriele Bagnati, Esther Abrami & Raphaela Gromes",Essential Classical Pieces on Piano,28,22,5,,,,
88,-,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",-,28,3,,,,
