Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,12,,,,
2,-,Warner/Chappell Productions,Peach Martini,-,2,4,,,,
3,-,Stephanie Lottermoser,Somebody That I Used To Know (Gotye),-,2,1,,,,
4,-,Miguel Ríos,No Voy en Tren,-,4,6,,,,
5,up,Miguel Ríos,Todo a Pulmon,8,1,9,,,,
6,-,The Chemical Brothers,Star Guitar,-,6,1,,,,
7,-,Al Caiola,The Guns of Navarone,-,7,1,,,,
8,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,1,37,,,,
9,-,The John Buzon Trio,Diga Diga Doo,-,1,13,,,,
10,-,Dizzy Gillespie & The United Nations Orchestra,And Then She Stopped (Live),-,10,1,,,,
11,-,Don Swan,Hooray for Hollywood (Cha Cha),-,3,13,,,,
12,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,12,1,,,,
13,down,John Donaldson,Jazz Manouche,3,1,93,,,,
14,-,Adolfo Carabelli,Cuando Miran Tus Ojos,-,8,1,,,,
15,-,Miguel Ríos,El Blues del Autobus,-,4,5,,,,
16,down,Dynamic Music,Risky Business,5,1,5,,,,
17,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,17,1,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,12,2,76,,,,
19,-,Alexpaul,New Orleans Jazz,-,2,1,,,,
20,-,Ahmad Jamal,New Rhumba,-,9,3,,,,
21,down,Valentin Elizalde,Vete Ya,2,2,2,,,,
22,-,Christopher Cross,Never Be the Same,-,9,10,,,,
23,-,Peter Cincotti,On the Moon,-,2,31,,,,
24,-,Komezon Musical,La talega del café,-,24,1,,,,
25,down,Nelson Ned,Dejenme Si Estoy Llorando,9,2,11,,,,
