Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,9,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,56,,,,
4,up,John Legend,All of Me,5,2,56,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,56,,,,
6,up,The Weeknd,The Hills,6,4,56,,,,
7,down,The Weeknd,Can't Feel My Face,4,2,56,,,,
8,up,Amy Winehouse,Back to Black,8,3,56,,,,
9,-,Mary J. Blige,Real Love (2019 Mix),-,9,1,,,,
10,down,Timati & Kristina Si,Look,9,7,56,,,,
11,up,Rihanna,Russian Roulette,11,7,56,,,,
12,up,Michael Kiwanuka,Love & Hate,14,3,56,,,,
13,up,Michael Kiwanuka,Cold Little Heart,21,7,56,,,,
14,down,The Weeknd,The Hills,10,7,56,,,,
15,up,Sade,No Ordinary Love,16,7,56,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,12,29,,,,
17,down,Kehlani,Gangsta,12,5,56,,,,
18,down,Tina Turner,The Best (Edit),17,2,52,,,,
19,down,Iyeoka,Simply Falling,18,10,54,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,8,54,,,,
21,-,Mary J. Blige,Real Love (Acappella Version),-,21,1,,,,
22,down,The Weeknd,False Alarm,20,12,56,,,,
23,-,Omah Lay,Godly,-,23,1,,,,
24,down,Sade,Smooth Operator (Single Version),22,12,56,,,,
25,-,Marvin Wright,Funky Phantom,-,25,1,,,,
26,up,Michael Kiwanuka,Cold Little Heart,43,3,51,,,,
27,down,John Legend,Made To Love,24,9,56,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,11,55,,,,
29,-,Ben l'Oncle Soul,I've Got You Under My Skin,-,29,1,,,,
30,-,Tussup & Aman,Баю-бай,-,30,1,,,,
31,up,Sade,Love Is Found,40,23,54,,,,
32,-,Jamelia,Stop,-,32,1,,,,
33,up,Tina Turner,The Best,100,14,9,,,,
34,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],19,4,51,,,,
35,-,The Elegants,Little Star (Rerecorded),-,35,1,,,,
36,down,The Weeknd,After Hours,15,2,39,37,2020-02-23,22,2020-03-01
